Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,22,,,,
2,up,Annalisa,Ragazza Sola,4,2,4,,,,
3,up,Elodie,A Fari Spenti,15,3,2,,,,
4,down,Angelina Mango,Ci pensiamo domani,2,1,21,,,,
5,up,Alfa,Bellissimissima,5,3,20,,,,
6,up,Annalisa,Mon Amour,9,1,27,,,,
7,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),16,7,2,,,,
8,up,Achille Lauro & Rose Villain,Fragole,13,4,21,,,,
9,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,8,1,19,,,,
10,-,Jung Kook & Jack Harlow,3D,-,10,1,,,,
11,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,18,8,15,,,,
12,down,Laura Pausini,Durare,3,3,3,,,,
13,down,Arisa,La Notte,12,12,20,,,,
14,up,Marco Mengoni & Elodie,Pazza Musica,14,4,19,,,,
15,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,10,10,3,,,,
16,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,7,5,19,,,,
17,up,VillaBanks,Papaya,24,17,3,,,,
18,down,Emma,INIZIAMO DALLA FINE,17,4,5,,,,
19,up,Olivia Rodrigo,vampire,21,14,14,,,,
20,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,6,6,3,,,,
21,-,Bresh & Pinguini Tattici Nucleari,Nightmares,-,5,1,,,,
22,down,Jain,Makeba,11,7,18,,,,
23,down,Pinguini Tattici Nucleari,Rubami la Notte,20,4,20,,,,
24,down,Marco Mengoni,Due Vite,19,1,34,,,,
25,up,Pinguini Tattici Nucleari,Pastello Bianco,41,3,108,,,,
26,up,Selena Gomez,Single Soon,33,17,6,,,,
27,up,Ed Sheeran,Perfect,48,13,197,73,2019-10-06,58,2019-10-20
28,up,Tananai,TANGO,39,1,34,,,,
29,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,29,1,,,,
30,-,Annalisa,Euforia,-,1,1,,,,
31,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,30,16,5,,,,
32,down,Annalisa,Bellissima,31,1,57,,,,
33,-,Zhang Zhe Han,Chase,-,33,1,,,,
34,up,Tropico,Fantasie (feat. Cesare Cremonini),47,34,3,,,,
35,up,Boomdabash & Paola & Chiara,Lambada,38,5,16,,,,
36,down,Dua Lipa,Dance The Night,23,10,19,,,,
37,-,Miley Cyrus,Track 2,-,19,1,,,,
38,-,Harry Styles,Sign of the Times,-,37,43,,,,
39,down,Federica Abbate,Grandine (feat. Alessandra Amoroso),34,34,2,,,,
40,-,Ed Sheeran,American Town,-,21,1,,,,
41,down,Coez & Frah Quintale,Che colpa ne ho,29,23,4,,,,
42,-,Annalisa,Bollicine,-,42,1,,,,
43,-,Ken La Fen,Il Calvo,-,34,1,,,,
44,-,Jung Kook & Jack Harlow,3D (Instrumental),-,44,1,,,,
45,down,Sia,Gimme Love,26,11,3,,,,
46,down,Take That,Windows,42,42,2,,,,
47,up,Post Malone,Enough Is Enough,97,31,4,,,,
48,down,Coez & Frah Quintale,Alta marea,44,14,16,,,,
49,-,Annalisa,Indaco Violento,-,49,1,,,,
50,down,James Blunt,Beside You,28,21,9,,,,
51,-,Irama & Rkomi,SULLA PELLE,-,46,3,,,,
52,down,Miley Cyrus,Flowers,25,1,38,,,,
53,up,OneRepublic,RUNAWAY,82,27,19,,,,
54,up,Bresh & SHUNE,Guasto D'Amore,60,7,35,,,,
55,down,BLANCO & Mina,Un Briciolo Di Allegria,27,1,25,,,,
56,down,Elisa,A modo tuo (Radio Edit),53,18,137,,,,
57,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você),-,57,1,,,,
58,up,Mara Sattei,Piango In Discoteca,90,22,11,,,,
59,up,Jung Kook & Latto,Seven,64,17,8,,,,
60,-,ブルー,ああ、いったい誰が,-,60,1,,,,
61,down,Miley Cyrus,Jaded,32,27,12,,,,
62,-,Rocco Hunt,Non litighiamo più,-,8,26,,,,
63,-,Lucio Battisti,Con il nastro rosa,-,4,40,,,,
64,down,S T E V E,Walk Alone,50,50,2,,,,
65,-,Pinguini Tattici Nucleari,Ridere,-,9,110,,,,
66,-,Amedeo Minghi,1950,-,66,1,,,,
67,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,57,,,,
68,-,"Negramaro, Elisa & Jovanotti",Diamanti,-,5,18,,,,
69,down,Modà,Per una notte insieme,65,65,2,,,,
70,-,Jovanotti,A Te,-,20,123,,,,
71,-,ABBA,Dancing Queen,-,39,12,,,,
72,up,Kylie Minogue,Tension,98,40,4,,,,
73,-,Bonnie Tyler,Holding Out for a Hero,-,73,1,,,,
74,down,The Kolors,ITALODISCO (English Version),22,22,3,,,,
75,-,Aqua,Barbie Girl,-,35,8,,,,
76,-,Zucchero,Baila (Sexy Thing) [Remastered 2017],-,76,1,,,,
77,-,Laid Back,Sunshine Reggae,-,77,1,,,,
78,down,Loreen,Tattoo,49,5,20,,,,
79,down,Pinguini Tattici Nucleari,Giovani Wannabe,57,3,68,,,,
80,-,Alfa,CI SARÒ,-,27,13,,,,
81,-,Anastacia,Best Days,-,32,3,,,,
82,down,5 Seconds of Summer,Youngblood,54,54,2,,,,
83,down,Taylor Swift,Cruel Summer,46,44,9,,,,
84,down,Brunori Sas,La vita com’è,56,36,5,,,,
85,-,P!nk,Try,-,33,19,,,,
86,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,12,23,,,,
87,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,45,1,,,,
88,-,Ultimo,Piccola stella,-,10,161,,,,
89,-,Emma,MEZZO MONDO,-,8,21,,,,
90,-,Tate McRae,greedy,-,29,1,,,,
91,-,James Morrison,I Won't Let You Go,-,66,5,,,,
92,down,Coez & Frah Quintale,Lovebars,88,88,3,,,,
93,-,ARIETE,DORMIVEGLIA,-,88,1,,,,
94,-,Patti Austin,"Baby, Come To Me (Remastered)",-,94,1,,,,
95,down,Madame,ARANCIATA,35,12,17,,,,
96,-,"Jimmy ""Bo"" Horne",Gimme Some (Part 1),-,96,1,,,,
97,-,Noa,Beautiful That Way,-,43,8,,,,
98,-,The Rubettes,Sugar Baby Love,-,98,1,,,,
99,down,Lazza,CENERE,37,2,34,,,,
100,-,Marco Mengoni,L'essenziale,-,23,37,,,,
