Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,10,,,,
2,up,Ed Sheeran,Bad Habits,2,1,17,,,,
3,up,Måneskin,MAMMAMIA,8,3,2,,,,
4,down,Pinguini Tattici Nucleari,Pastello Bianco,3,3,10,,,,
5,up,Negramaro,Ora ti canto il mare,14,5,6,,,,
6,up,Ed Sheeran,Shivers,7,5,6,,,,
7,-,Adele,Easy On Me,-,1,1,,,,
8,-,LDA,Quello che fa male,-,8,1,,,,
9,up,Coldplay X BTS,My Universe,30,6,2,,,,
10,down,Tommaso Paradiso,Magari no,5,3,5,,,,
11,up,Elodie,Vertigine,13,7,4,,,,
12,down,Fedez,MEGLIO DEL CINEMA,4,3,4,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,12,6,15,,,,
14,down,Marco Mengoni,Ma stasera,9,2,18,,,,
15,down,Camila Cabello,Don't Go Yet,10,10,13,,,,
16,up,Annalisa,Eva+Eva (feat. Rose Villain),22,16,2,,,,
17,down,Mahmood,Traccia 8,15,14,10,,,,
18,-,Albe,Millevoci,-,8,1,,,,
19,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,11,1,19,,,,
20,up,Chiello & Shablo,Quanto ti vorrei,26,9,3,,,,
21,up,GAIA,Nuvole di zanzare,28,21,3,,,,
22,up,Tiromancino,Domenica,35,22,6,,,,
23,down,Alex W,Sogni al cielo,6,6,2,,,,
24,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,17,9,12,,,,
25,up,Lil Nas X,THATS WHAT I WANT,55,23,5,,,,
26,down,Noemi & Carl Brave,MAKUMBA,20,2,20,,,,
27,down,Francesco Gabbani,La Rete,16,12,7,,,,
28,up,Francesca Michielin,Nei tuoi occhi,34,28,2,,,,
29,up,OneRepublic,Someday,31,17,7,,,,
30,up,MOBRICI & Brunori Sas,Povero cuore,48,22,5,,,,
31,down,Shawn Mendes & Tainy,Summer Of Love,19,19,9,,,,
32,down,Pinguini Tattici Nucleari,Scrivile Scemo,27,4,28,,,,
33,down,Alfa,CI SARÒ,29,27,4,,,,
34,up,Alessandra Amoroso,Tutte le volte,59,7,7,,,,
35,up,Ultimo,Piccola stella,78,10,99,,,,
36,up,Becky Hill & Topic,My Heart Goes (La Di Da),93,36,4,,,,
37,-,Arisa,Meraviglioso amore mio,-,32,11,,,,
38,down,Dua Lipa,Love Again,25,9,19,96,2020-04-05,96,2020-04-05
39,-,Luigi Strangis,Vivo,-,26,1,,,,
40,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),41,13,2,,,,
41,-,ZOË,C'est la vie,-,32,1,,,,
42,up,Farruko & David Guetta,Pepas (David Guetta Remix),50,21,4,,,,
43,up,Adele,Skyfall,97,42,3,,,,
44,down,Annalisa,Movimento lento (feat. Federico Rossi),18,2,21,,,,
45,up,Ed Sheeran,Perfect,46,13,100,73,2019-10-06,58,2019-10-20
46,up,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),57,46,3,,,,
47,up,ARIETE,L'ultima notte,47,8,19,,,,
48,up,Federico Rossi,Non è mai troppo tardi,64,13,16,,,,
49,down,Ed Sheeran,Photograph,36,10,88,,,,
50,down,The Kolors,Leoni al Sole,38,38,2,,,,
51,-,Elisa,Promettimi,-,1,30,,,,
52,-,Mew Suppasit,SPACEMAN,-,52,1,,,,
53,-,Mina,Mi sei scoppiato dentro il cuore,-,41,3,,,,
54,-,Anastacia,Left Outside Alone,-,54,1,,,,
55,down,Doja Cat,Woman,42,42,3,,,,
56,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,33,1,20,,,,
57,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),60,57,3,,,,
58,up,Tiziano Ferro,Il regalo più grande,87,35,46,,,,
59,up,OneRepublic,Run,67,14,24,,,,
60,up,イマジン・ドラゴンズ,Radioactive,92,60,3,,,,
61,-,Qua Solo,Mi prenderò cura di te,-,29,1,,,,
62,-,Sia,Unstoppable,-,10,21,81,2019-11-10,81,2019-11-10
63,down,Elisa,A modo tuo (Radio Edit),53,18,76,,,,
64,-,Edoardo Bennato,L'isola Che Non C'è,-,44,3,,,,
65,down,Justin Bieber,Ghost,52,52,2,62,2021-03-28,62,2021-03-28
66,up,Jimmy Sax,Time,84,30,39,,,,
67,down,Emma & Loredana Bertè,Che Sogno Incredibile,49,2,20,,,,
68,-,Kygo,Undeniable (feat. X Ambassadors),-,68,1,,,,
69,-,Nino D'Angelo,Voglio parlà sulo d'ammore,-,69,1,,,,
70,-,New Trolls,Quella carezza della sera,-,33,1,,,,
71,-,Nino D'Angelo,Senza giacca e cravatta,-,71,1,,,,
72,-,Adele,Someone Like You,-,28,12,,,,
73,up,Coez,È sempre bello,95,30,13,,,,
74,-,Ed Sheeran,Bad Habits (MEDUZA Remix),-,44,5,,,,
75,down,The Kid LAROI & Justin Bieber,Stay,61,28,11,,,,
76,-,Little Mix,I Love You,-,76,1,,,,
77,-,J. Rey Soul & will.i.am,PULL UP (feat. Nile Rodgers),-,35,2,,,,
78,-,Avele,Easy on Me,-,78,1,,,,
79,down,Baby K & BoomDaBash,Mohicani,54,2,19,,,,
80,-,Benji & Fede,Dove e quando,-,8,68,,,,
81,down,Adele,Rolling In the Deep,75,41,6,,,,
82,-,Adele,Set Fire to the Rain,-,39,3,,,,
83,down,Tommaso Cesana,Solo per paura,21,21,2,,,,
84,-,Giulia Ottonello,L'ombra di un bonsai,-,84,1,,,,
85,-,Lady Gaga,Poker Face,-,36,3,,,,
86,down,Baby K & Alvaro Soler,Non dire una parola,32,16,6,,,,
87,down,BTS,Butter,79,4,11,,,,
88,-,Simon & Garfunkel,The Sound of Silence,-,56,2,,,,
89,-,PEPÈ SQUAD,LA MIA PEPÈ (feat. Gerry Scotti),-,56,1,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care,-,31,8,31,2019-10-06,23,2019-11-17
91,down,Kylie Minogue & Years & Years,A Second to Midnight,24,24,2,,,,
92,-,Gianni Morandi,L'Allegria,-,4,18,,,,
93,-,F.R. David,Words (Original Version 1982),-,72,1,,,,
94,down,Deddy,Giove,37,25,4,,,,
95,-,Marco Masini,T'innamorerai,-,66,2,,,,
96,-,Donna Summer,I Feel Love,-,96,1,,,,
97,up,Il Pagante,Open Bar,99,17,18,,,,
98,-,Ornella Vanoni,Domani E' Un Altro Giorno,-,54,3,,,,
99,-,Luca Barbarossa,Portami a ballare,-,65,5,,,,
100,-,Mr.Hyde,Sì 'a cosa cchiù bella (feat. Rico Femiano),-,100,1,,,,
