Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommaso Paradiso,Non avere paura,1,1,0,,,,
2,up,Marco Mengoni,Duemila volte,5,2,0,,,,
3,down,Tiziano Ferro,Accetto miracoli,2,2,0,,,,
4,up,Giordana Angi,Stringimi Più Forte,25,4,0,,,,
5,down,Elisa,Tua Per Sempre,3,3,0,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,6,0,1,2019-10-06,1,2019-10-06
7,up,Maroon 5,Memories,20,3,0,36,2019-10-06,2,2019-11-17
8,down,Mahmood,Barrio,6,6,0,,,,
9,down,Benji & Fede,Dove e quando,8,8,0,,,,
10,up,Coez,La tua canzone,10,10,0,,,,
11,-,RIKI,Gossip,-,11,0,,,,
12,up,Benji & Fede,Sale (feat. Shari),26,12,0,,,,
13,down,Ultimo,Piccola stella,11,10,0,,,,
14,up,Ed Sheeran,Beautiful People (feat. Khalid),16,14,0,13,2019-10-06,13,2019-10-06
15,up,The Kolors,Los Angeles (feat. Guè Pequeno),29,15,0,,,,
16,up,Zucchero,Freedom,33,14,0,,,,
17,-,Harry Styles,Lights Up,-,17,0,19,2019-10-13,12,2019-10-20
18,up,Brunori Sas,Al di là dell'amore,18,14,0,,,,
19,down,Jovanotti,Prima che diventi giorno,13,13,0,,,,
20,down,Irama,Arrogante,12,12,0,,,,
21,down,Modà,Quelli come me,14,14,0,,,,
22,up,Kygo & Whitney Houston,Higher Love,23,18,0,22,2019-10-06,20,2019-10-13
23,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),19,19,0,,,,
24,down,NOËP,fk this up (feat. CHINCHILLA),22,22,0,,,,
25,-,Samuele Bersani,En e Xanax,-,6,0,,,,
26,up,Ava Max,Torn,30,11,0,41,2019-10-06,41,2019-10-06
27,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,15,15,0,,,,
28,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,24,18,0,,,,
29,up,LP,Shaken,48,13,0,,,,
30,down,Lucio Battisti,Con il nastro rosa,4,4,0,,,,
31,up,Ed Sheeran & Justin Bieber,I Don't Care,34,31,0,31,2019-10-06,23,2019-11-17
32,down,Lucio Battisti,E penso a te,9,9,0,,,,
33,down,Ultimo,I tuoi particolari,31,27,0,,,,
34,down,Ed Sheeran,Perfect,21,13,0,73,2019-10-06,58,2019-10-20
35,down,Giordana Angi,Casa,17,16,0,,,,
36,-,Gianna Nannini,La differenza,-,8,0,,,,
37,up,Ultimo,Rondini al guinzaglio,37,36,0,,,,
38,up,Renato Zero,Quanto ti amo,47,38,0,,,,
39,down,Sam Smith,How Do You Sleep?,35,29,0,8,2019-10-06,6,2019-10-13
40,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),32,23,0,,,,
41,-,Giordana Angi,Oltre Mare (feat. Alberto Urso),-,35,0,,,,
42,up,Ultimo,Quando fuori piove,45,42,0,,,,
43,up,Camila Cabello,Liar,55,31,0,23,2019-10-06,14,2019-10-27
44,up,Ultimo,Ti dedico il silenzio,76,28,0,,,,
45,-,MIKA,Tomorrow,-,21,0,,,,
46,down,Niall Horan,Nice to Meet Ya,40,40,0,28,2019-10-06,28,2019-10-06
47,up,Baffo,Fuggitivi senza un perché,52,44,0,,,,
48,up,Ultimo,Farfalla bianca (Piano Live Studio),72,48,0,,,,
49,down,Alfa & YANOMI,Cin Cin,28,28,0,,,,
50,down,Jovanotti,Nuova era,38,38,0,,,,
51,-,Alfa & YANOMI,Wanderlust!,-,46,0,,,,
52,-,Malika Ayane,WOW (niente aspetta),-,32,0,,,,
53,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding),67,53,0,,,,
54,-,Arena Themes,Arena Anthem,-,36,0,,,,
55,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,0,60,2019-10-20,7,2019-11-17
56,down,Coez,Domenica,46,38,0,,,,
57,down,Elisa & Carl Brave,Vivere tutte le vite,50,50,0,,,,
58,down,Elisa,Anche Fragile,43,40,0,,,,
59,up,Levante,Bravi tutti voi,71,59,0,,,,
60,down,Baby K,Playa,36,36,0,,,,
61,-,Samuele Bersani,Giudizi Universali,-,45,0,,,,
62,down,Modà,Guarda le luci di questa città,56,56,0,,,,
63,-,Fabrizio Moro,Portami via,-,54,0,,,,
64,up,Calcutta,Sorriso (Milano Dateo),70,64,0,,,,
65,-,Fiorella Mannoia,Imparare ad essere una donna,-,65,0,,,,
66,-,Måneskin,Torna a casa,-,12,0,,,,
67,-,AIELLO,LA MIA ULTIMA STORIA,-,46,0,,,,
68,down,Måneskin,Le parole lontane,44,27,0,,,,
69,-,BoomDaBash,Per un milione,-,39,0,,,,
70,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],-,44,0,,,,
71,-,Passenger,Let Her Go,-,48,0,,,,
72,-,Camila Cabello,Easy,-,72,0,43,2019-10-13,43,2019-10-13
73,-,Samuele Bersani,Spaccacuore,-,46,0,,,,
74,down,MIKA,Ready To Call This Love (feat. Jack Savoretti),60,60,0,,,,
75,-,Alessandra Amoroso,Comunque andare,-,47,0,,,,
76,-,Ultimo,Pianeti,-,40,0,,,,
77,up,The Kolors & Elodie,Pensare male,93,77,0,,,,
78,down,Sofi Tukker,Swing,75,75,0,,,,
79,down,Modà,Quel sorriso in volto,58,58,0,,,,
80,-,Ava Max,Sweet but Psycho,-,57,0,77,2019-10-06,77,2019-10-06
81,up,James Blunt,Cold,99,68,0,,,,
82,up,Jovanotti,A Te,97,20,0,,,,
83,-,Baffo,Riflessione (feat. Federico Tancredi),-,83,0,,,,
84,-,Ultimo,Sogni appesi,-,20,0,,,,
85,up,Thegiornalisti,Maradona y Pelé,85,85,0,,,,
86,-,Gazzelle,Polynesia,-,86,0,,,,
87,-,OneRepublic,Rescue Me,-,87,0,72,2019-10-06,72,2019-10-06
88,down,LP,Girls Go Wild,87,53,0,,,,
89,down,Nek,Cosa ci ha fatto l'amore,41,41,0,,,,
90,-,Ultimo,Ipocondria,-,90,0,,,,
91,down,Lucio Battisti,Una giornata uggiosa,27,27,0,,,,
92,-,Mannarino,Me so' mbriacato,-,40,0,,,,
93,down,Alberto Urso,E Poi Ti Penti,53,53,0,,,,
94,down,Calcutta,Del verde,42,42,0,,,,
95,down,Ghemon,Rose viola,65,65,0,,,,
96,down,Taylor Swift,Lover,69,69,0,38,2019-10-06,27,2019-11-03
97,down,Renato Zero,Zero il folle,83,83,0,,,,
98,-,Michael Bublé,Lost,-,98,0,,,,
99,down,Enrico Nigiotti,Nonno Hollywood,88,61,0,,,,
100,-,Alfa & YANOMI,"Testa tra le nuvole, Pt. 1",-,100,0,,,,
