Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deddy,0 passi,1,1,2,,,,
2,up,Franco Battiato,La Cura,78,2,34,,,,
3,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,3,1,,,,
4,-,Franco Battiato,Cuccurucucù (Mix 2015),-,4,1,,,,
5,-,Simonetta Spiri,Nelle tue mani,-,2,1,,,,
6,up,Tancredi,Las Vegas,27,5,2,,,,
7,-,Franco Battiato,Bandiera Bianca (Mix 2015),-,7,1,,,,
8,-,BTS,Butter,-,4,1,,,,
9,-,Franco Battiato,E Ti Vengo A Cercare,-,9,1,,,,
10,up,Pinguini Tattici Nucleari,Scrivile Scemo,13,4,7,,,,
11,-,Franco Battiato,Voglio Vederti Danzare (Mix 2015),-,11,1,,,,
12,up,Måneskin,ZITTI E BUONI,19,1,12,,,,
13,up,Deddy,La prima estate,20,13,2,,,,
14,up,Samuel & Francesca Michielin,Cinema,26,9,2,,,,
15,-,Franco Battiato,La Stagione Dell'Amore (New Version 2015),-,15,1,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,6,10,56,2021-03-21,1,2021-03-28
17,down,Deddy,Il Cielo Contromano,5,5,2,,,,
18,down,The Kolors,Cabriolet Panorama,10,9,4,,,,
19,-,Franco Battiato,La Cura (Mix 2015),-,19,1,,,,
20,down,Mirko e i Tifosi Interisti,I M INTER (Yes I am) [feat. Caterina] [Official],4,4,2,,,,
21,down,Annalisa,Dieci,12,3,12,,,,
22,-,Franco Battiato,Povera Patria,-,22,1,,,,
23,up,"GAIA, Sean Paul & Childsplay",Boca,29,22,2,,,,
24,down,Noemi,Glicine,15,5,12,,,,
25,down,Baby K & Omar Montes,Pa Ti,3,3,3,,,,
26,down,Alessandra Amoroso,Sorriso Grande,9,1,7,,,,
27,down,Giordana Angi,Tuttapposto (feat. Loredana Bertè),7,1,4,,,,
28,-,Franco Battiato,Prospettiva Nevski (Mix 2015),-,28,1,,,,
29,-,Federica Carta & MYDRAMA,Tocca a me,-,29,1,,,,
30,down,La rappresentante di lista,Amare,11,6,12,,,,
31,-,Franco Battiato,I Treni Di Tozeur (feat. Alice) [Live At Arena Di Verona],-,31,1,,,,
32,-,Franco Battiato,L'Era Del Cinghiale Bianco (Mix 2015),-,32,1,,,,
33,-,Franco Battiato,Alexander Platz,-,33,1,,,,
34,-,BTS,Butter (Instrumental),-,30,1,,,,
35,down,OneRepublic,Run,16,14,3,,,,
36,-,Levante,Dall'alba al tramonto,-,36,1,,,,
37,-,Franco Battiato,Tutto L'Universo Obbedisce All'Amore (feat. Carmen Consoli),-,37,1,,,,
38,-,Eddy Veerus,Noi Siamo L'Inter,-,36,1,,,,
39,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,15,12,89,2021-04-04,78,2021-04-11
40,down,Katy Perry,Electric,28,28,2,,,,
41,down,Mahmood & DRD,Klan,24,21,2,,,,
42,-,Franco Battiato,Sentimiento Nuevo (Mix 2015),-,42,1,,,,
43,down,Sophie and the Giants,Right Now,23,15,14,,,,
44,-,Benji & Fede,Dove e quando,-,8,54,,,,
45,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,18,1,12,,,,
46,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,10,3,,,,
47,-,Franco Battiato,Summer on a Solitary Beach (Mix 2015),-,47,1,,,,
48,down,Dotan,Mercy,36,22,4,,,,
49,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,31,1,20,,,,
50,-,Evandro,Roma Centro,-,50,1,,,,
51,down,Loredana Bertè,Figlia di...,32,8,12,,,,
52,-,Anne-Marie & Niall Horan,Our Song,-,52,1,,,,
53,down,Dua Lipa,We're Good,25,14,15,25,2021-02-21,11,2021-04-25
54,-,Franco Battiato,Voglio Vederti Danzare,-,54,1,,,,
55,-,Franco Battiato,La stagione dell'amore,-,55,1,,,,
56,down,Simonetta Spiri,"Il viaggio dei pensieri, pt. 2",2,2,3,,,,
57,-,Franco Battiato,L'era Del Cinghiale Bianco,-,57,1,,,,
58,down,Taulant Hoxha,Il tempo passa,48,25,11,,,,
59,-,Marco Mengoni,Guerriero,-,26,14,,,,
60,up,LP,One Last Time,65,41,5,,,,
61,up,Måneskin,Torna a casa,80,12,15,,,,
62,up,Kings of Convenience,Rocky Trail,67,39,3,,,,
63,-,Franco Battiato,L'Ombra Della Luce,-,63,2,,,,
64,-,Måneskin,Morirò da re,-,8,6,,,,
65,-,TIX,Fallen Angel,-,48,1,,,,
66,-,Tusse,Voices,-,52,1,,,,
67,-,The Black Mamba,Love Is On My Side,-,67,1,,,,
68,up,Francesco Nuti,Sarà per te,72,16,2,,,,
69,-,MOBRICI & Gazzelle,SCENDE,-,69,1,,,,
70,down,Ultimo,Piccola stella,43,10,80,,,,
71,-,Destiny,Je me casse (Eurovision Official Entry),-,71,1,,,,
72,down,Deddy,Parole a caso,40,40,2,,,,
73,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),21,21,2,,,,
74,down,Max Gazzè,Considerando,54,29,6,,,,
75,up,Olivia Rodrigo,good 4 u,98,34,2,,,,
76,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,39,,,,
77,-,Pinguini Tattici Nucleari,Ridere,-,9,46,,,,
78,-,Franco Battiato,Te Lo Leggo Negli Occhi (Remastered),-,78,1,,,,
79,down,Marco Carta,Mala Suerte,37,37,2,,,,
80,-,Måneskin,Chosen,-,13,4,,,,
81,down,Diodato,Fai rumore,50,1,65,,,,
82,-,Alice & Franco Battiato,I treni di tozeur,-,82,1,,,,
83,-,Davide Papasidero,Avrei Potuto Essere Sexy,-,83,1,,,,
84,-,Franco Battiato & Carmen Consoli,Tutto l'universo obbedisce all'amore (Remastered),-,84,1,,,,
85,-,Franco Battiato,La Canzone Dell'Amore Perduto (Remastered),-,85,1,,,,
86,-,Måneskin,Le parole lontane,-,27,6,,,,
87,-,Sia,Floating Through Space,-,44,10,,,,
88,down,Sottotono,Mastroianni,39,24,5,,,,
89,down,Ed Sheeran,Photograph,63,10,69,,,,
90,down,George Cosby,Real Love,35,26,8,,,,
91,-,Franco Battiato,Prospettiva Nevski (Remastered),-,91,1,,,,
92,-,Manizha,RUSSIAN WOMAN,-,88,1,,,,
93,-,Lil Nas X,MONTERO (Call Me By Your Name),-,25,7,3,2021-04-04,3,2021-04-04
94,-,Daði Freyr,10 Years,-,91,1,,,,
95,-,Franco Battiato,La cura (Live At Arena di Verona / 2013),-,95,1,,,,
96,down,Jovanotti,A Te,83,20,56,,,,
97,-,Enula,Impronte,-,97,1,,,,
98,down,Ermal Meta,Un milione di cose da dirti,86,5,12,,,,
99,-,Franco Battiato,Shock in My Town,-,99,1,,,,
100,-,Willie Peyote,Mai Dire Mai (La Locura),-,10,11,,,,
