Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elisa,Promettimi,13,1,4,,,,
2,up,Tiziano Ferro,Rimmel,2,2,6,,,,
3,down,Fedez,Bella Storia,1,1,3,,,,
4,down,Tommaso Paradiso,Ricordami,3,2,6,,,,
5,up,Pinguini Tattici Nucleari,La storia infinita,7,2,7,,,,
6,up,Harry Styles,Watermelon Sugar,11,6,23,85,2019-11-17,2,2020-08-23
7,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),5,5,4,,,,
8,up,Irama,Crepe,28,3,7,,,,
9,up,BTS,Dynamite,14,1,8,96,2020-08-23,2,2020-08-30
10,up,Tiromancino,Finchè Ti Va,10,9,5,,,,
11,down,Sam Smith,Diamonds,9,5,4,51,2020-09-27,18,2020-11-15
12,up,Lady Gaga,Sine From Above,40,12,3,84,2020-06-07,84,2020-06-07
13,up,Lady Gaga,911,15,13,4,98,2020-05-31,74,2020-06-07
14,down,BoomDaBash & Alessandra Amoroso,Karaoke,6,1,18,,,,
15,down,Gazzelle,Destri,4,4,3,,,,
16,up,Miley Cyrus,Midnight Sky,18,9,9,14,2020-08-23,12,2020-10-25
17,up,GASHI,Mama (feat. Sting),21,17,4,,,,
18,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],55,18,2,28,2020-10-11,28,2020-10-11
19,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),8,2,17,,,,
20,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",12,2,17,,,,
21,down,Daði Freyr,Think About Things,17,15,14,,,,
22,down,Annalisa,Tsunami,20,11,6,,,,
23,up,Shawn Mendes,Wonder,42,23,2,15,2020-10-11,15,2020-10-11
24,up,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),25,15,13,,,,
25,up,Maroon 5,Nobody's Love,37,13,12,79,2020-08-16,73,2020-08-23
26,up,Fedez & Robert Miles,Bimbi per strada (Children),32,4,18,,,,
27,up,Gaia,Coco Chanel,44,3,19,,,,
28,down,Pinguini Tattici Nucleari,Ridere,27,9,28,,,,
29,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,61,23,4,,,,
30,down,Zoe Wees,Control,22,16,22,98,2020-09-20,85,2021-01-03
31,-,Negramaro,Contatto,-,1,1,,,,
32,down,Emma,Latina,31,2,7,,,,
33,up,Fabrizio Moro,Il senso di ogni cosa (2020 Version),41,12,21,,,,
34,up,Gaia,Chega,62,1,31,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,5,16,,,,
36,up,Emanuele Aloia,Il bacio di Klimt,48,7,24,,,,
37,up,Elisa & Carmen Consoli,Promettimi,51,37,4,,,,
38,down,Ultimo,Piccola stella,33,10,49,,,,
39,up,The Struts & Robbie Williams,Strange Days,49,39,5,,,,
40,up,Dua Lipa,Levitating,76,22,7,74,2020-04-05,74,2020-04-05
41,down,BLACKPINK,Lovesick Girls,39,39,2,3,2020-10-11,3,2020-10-11
42,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),24,3,16,,,,
43,up,Tommaso Paradiso,Non avere paura,54,1,46,,,,
44,-,Jason Derulo,Take You Dancing,-,7,2,71,2020-08-23,16,2021-01-17
45,down,Nyv,Per favore,30,30,9,,,,
46,-,Samuele Bersani,Spaccacuore,-,46,1,,,,
47,-,J-Ax,Via di qua (feat. Mr. Rain),-,3,1,,,,
48,down,Renato Zero,L'angelo ferito,16,10,4,,,,
49,-,Maroon 5,Memories,-,3,41,36,2019-10-06,2,2019-11-17
50,-,Melody Gardot & Sting,Little Something,-,50,1,,,,
51,up,Elisa,Anche Fragile,96,40,26,,,,
52,up,Lady Gaga & Ariana Grande,Rain On Me,56,3,21,75,2020-05-24,1,2020-05-31
53,up,Ed Sheeran,Perfect,53,13,49,73,2019-10-06,58,2019-10-20
54,down,Tiziano Ferro & Jovanotti,Balla per me,50,4,21,,,,
55,-,Samuele Bersani,Giudizi Universali,-,45,1,,,,
56,-,Carl Brave & Elodie,Parli parli,-,8,1,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,5,18,36,2020-06-21,2,2020-08-09
58,-,Lady Gaga,Million Reasons,-,48,4,,,,
59,up,Renato Zero,Gli ultimi,81,59,2,,,,
60,-,"Giulia Molino, Lele Blade & Hal Quartièr",Cchiù Fort',-,43,1,,,,
61,up,Samuel,Tra un anno,99,44,6,,,,
62,-,Marshmello & Demi Lovato,OK Not To Be OK,-,28,4,86,2020-09-20,86,2020-09-20
63,up,Justin Bieber,Holy (feat. Chance the Rapper),63,16,4,83,2020-09-20,4,2020-09-27
64,up,Ava Max,Kings & Queens,86,19,28,80,2020-03-15,37,2020-09-27
65,-,Ava Max,OMG What’s Happening,-,65,1,,,,
66,-,Emanuele Aloia,Girasoli,-,61,4,,,,
67,up,Irama,Mediterranea (feat. De La Ghetto),93,26,7,,,,
68,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,2,25,74,2020-04-19,18,2020-08-09
69,-,Alessandra Amoroso,Fidati ancora di me,-,69,1,,,,
70,-,Random,Ritornerai 2,-,54,1,,,,
71,-,Rihanna,Stay (feat. Mikky Ekko),-,66,1,,,,
72,-,Myo,Stay Together,-,72,1,,,,
73,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,67,1,,,,
74,-,Spandau Ballet,Gold,-,35,1,,,,
75,up,Negramaro,Il posto dei santi,83,65,2,,,,
76,-,Dua Lipa,Break My Heart,-,14,27,97,2020-03-29,5,2020-06-28
77,down,"Mahmood, Sfera Ebbasta & Feid",Dorado,34,12,14,,,,
78,-,Mina,Oggi sono io,-,78,2,,,,
79,-,Conte Bros,Portami al limite (feat. Gemelli Diversi),-,24,1,,,,
80,down,Dotan,No Words,65,16,20,,,,
81,down,Elisa,A modo tuo (Radio Edit),47,18,31,,,,
82,-,Gianna Nannini,Motivo (feat. Coez),-,12,18,,,,
83,down,Fabrizio Moro,Portami via,74,54,9,,,,
84,-,Tiromancino,Immagini che lasciano il segno,-,84,1,,,,
85,-,Jovanotti,A Te,-,20,31,,,,
86,-,Little Mix,Not a Pop Song,-,86,1,,,,
87,-,REFUND SISTERS,DON'T TOUCH ME,-,87,1,,,,
88,-,Annalisa,Houseparty,-,3,24,,,,
89,-,Biagio Antonacci,L'amore muore,-,89,1,,,,
90,-,Benji & Fede,Dove e quando,-,8,47,,,,
91,-,Massimo Ranieri,Perdere L'amore,-,32,7,,,,
92,down,Renato Zero,Il linguaggio della terra,68,68,2,,,,
93,-,Irama,Arrogante,-,12,30,,,,
94,up,Francesco Gabbani,Viceversa,97,1,36,,,,
95,down,Irama,Mediterranea,64,1,21,,,,
96,-,Diodato,Fai rumore,-,1,35,,,,
97,-,Ultimo,Tutto questo sei tu,-,1,31,,,,
98,-,Haddaway,What Is Love,-,35,3,,,,
99,-,Tiziano Ferro,Il regalo più grande,-,35,24,,,,
100,down,Ed Sheeran,Photograph,60,10,43,,,,
