Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,6,,,,
2,up,Boomdabash & Annalisa,Tropicana,4,2,5,,,,
3,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,3,1,4,,,,
4,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,9,,,,
5,up,Pinguini Tattici Nucleari,Giovani Wannabe,5,3,7,,,,
6,up,M¥SS KETA,FINIMONDO,13,2,9,,,,
7,down,Jovanotti & sixpm,I love you baby,6,1,15,,,,
8,down,Elodie,Bagno a mezzanotte,7,1,17,,,,
9,up,Alessandra Amoroso & DB Boulevard,Camera 209,12,1,8,,,,
10,down,Elodie,Tribale,8,5,5,,,,
11,up,Harry Styles,As It Was,11,5,14,,,,
12,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],19,9,7,,,,
13,up,Baby K,Bolero (feat. MIKA),15,6,4,,,,
14,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,3,4,,,,
15,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),10,3,18,,,,
16,up,Jovanotti & sixpm,Sensibile all'estate,17,7,3,,,,
17,down,Marco Mengoni,No Stress,14,7,9,,,,
18,up,Shade & J-Ax,Tori seduti,40,18,2,,,,
19,up,Elisa & Matilda De Angelis,Litoranea,21,11,9,,,,
20,down,Måneskin,SUPERMODEL,16,1,9,,,,
21,up,Tananai,BABY GODDAMN,24,11,19,,,,
22,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),23,15,5,,,,
23,up,Tananai,PASTA,47,23,2,,,,
24,up,Pinguini Tattici Nucleari,Pastello Bianco,30,3,47,,,,
25,down,Beyoncé,BREAK MY SOUL,22,15,3,,,,
26,down,Tommaso Paradiso,Piove in discoteca,25,10,7,,,,
27,up,Ana Mena,Mezzanotte,28,13,6,,,,
28,up,La rappresentante di lista,Diva,35,9,4,,,,
29,down,Eros Ramazzotti,AMA,20,16,5,,,,
30,down,Aka 7even,TOCA (feat. Guè),29,29,3,,,,
31,down,La rappresentante di lista,Ciao Ciao,27,1,22,,,,
32,up,Tananai,Sesso occasionale,41,11,21,,,,
33,up,Francesco Gabbani,Peace & Love,51,27,3,,,,
34,up,Francesca Michielin,bonsoir,45,34,2,,,,
35,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,47,,,,
36,down,Francesco Gabbani,Volevamo solo essere felici,26,3,17,,,,
37,-,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,-,30,1,,,,
38,up,Cordos,Tiska Tuska Tanga,96,38,2,,,,
39,up,Coez,Essere liberi,76,22,6,,,,
40,up,Mahmood & BLANCO,Brividi,56,1,22,,,,
41,down,OneRepublic,West Coast,32,19,16,,,,
42,up,Sia,Unstoppable,44,10,57,81,2019-11-10,81,2019-11-10
43,down,Lizzo,About Damn Time,31,15,12,,,,
44,up,Malika Ayane,Una Ragazza,46,30,2,,,,
45,down,Ultimo,Piccola stella,33,10,126,,,,
46,down,Marco Mengoni,Mi Fiderò (feat. Madame),43,1,31,,,,
47,-,Coez,La musica non c'è,-,34,25,,,,
48,down,j-hope,MORE,18,18,2,,,,
49,up,Luigi Strangis,Tienimi stanotte,52,3,10,,,,
50,down,Ed Sheeran,2step (feat. Ultimo),39,17,9,,,,
51,down,Pinguini Tattici Nucleari,Scrivile Scemo,49,4,51,,,,
52,down,Ed Sheeran,Perfect,48,13,136,73,2019-10-06,58,2019-10-20
53,-,Andrea Sannino,Te voglio troppo bene (feat. Franco Ricciardi),-,49,5,,,,
54,down,Nathan Evans,Wellerman,34,30,13,,,,
55,up,Marco Mengoni,Ma stasera,97,2,34,,,,
56,down,Charlie Puth & Jung Kook,Left and Right,36,18,3,,,,
57,up,Ladynsax,Ameno,71,30,11,,,,
58,up,Diodato,Fai rumore,92,1,87,,,,
59,-,Jimmy Sax,Time,-,30,44,,,,
60,up,Cesare Cremonini,Buon Viaggio (Share the Love),64,27,16,,,,
61,up,Biagio Antonacci,Seria,88,24,6,,,,
62,-,Raffaella Carrà,Pedro,-,20,5,,,,
63,down,Loredana Bertè & Franco126,Mare Malinconia,55,21,5,,,,
64,-,Cesare Cremonini,La Ragazza Del Futuro,-,10,17,,,,
65,-,Rocco Hunt & Ana Mena,Un bacio all'improvviso,-,1,29,,,,
66,up,Raf,Cherie,66,49,3,,,,
67,-,Pinguini Tattici Nucleari,Ridere,-,9,83,,,,
68,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,37,1,53,,,,
69,up,Rkomi,INSUPERABILE,70,6,22,,,,
70,-,Jovanotti & Jude & Frank,Yalla Yalla,-,70,1,,,,
71,-,Ultimo,Rondini al guinzaglio,-,36,31,,,,
72,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,1,61,,,,
73,-,Lorenzo Fragola,D'improvviso,-,23,6,,,,
74,-,Raf,Self Control,-,74,1,,,,
75,-,BoomDaBash & Alessandra Amoroso,Mambo Salentino,-,15,32,,,,
76,-,Jovanotti,A Te,-,20,98,,,,
77,down,LDA,Quello che fa male,58,8,26,,,,
78,up,One Direction,Night Changes,79,63,3,,,,
79,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,74,2,,,,
80,down,Elisa,A modo tuo (Radio Edit),57,18,103,,,,
81,-,Pinguini Tattici Nucleari,Ringo Starr,-,3,58,,,,
82,down,Cesare Cremonini,Chimica,53,25,11,,,,
83,down,Kate Bush,Running Up That Hill (A Deal With God),73,34,4,,,,
84,down,Jovanotti,L'Estate Addosso,72,46,16,,,,
85,-,Elvis Presley,Can't Help Falling In Love,-,83,1,,,,
86,down,Paolo Nutini,Through The Echoes,83,69,4,,,,
87,down,ditonellapiaga,Disco (I Love It),42,36,3,,,,
88,-,Tommaso Paradiso,Non avere paura,-,1,75,,,,
89,-,Adele,Someone Like You,-,28,25,,,,
90,-,Fedez & Robert Miles,Bimbi per strada (Children),-,4,22,,,,
91,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Prada,-,91,1,,,,
92,down,Darin,Superstar,54,36,7,,,,
93,-,Vlossom,Take Another Minute,-,93,1,,,,
94,down,Il Volo,Grande amore,67,32,10,,,,
95,-,Marco Mengoni,Guerriero,-,26,36,,,,
96,-,Jovanotti,Ti Porto Via Con Me,-,71,2,,,,
97,-,Gianna Nannini,Sei nell'anima,-,42,1,,,,
98,-,Mannarino,Me so' mbriacato,-,40,17,,,,
99,down,Ed Sheeran,Photograph,65,10,120,,,,
100,-,Francesco Gabbani,Spazio tempo,-,2,22,,,,
