Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,15,,,,
2,up,Annalisa,Sinceramente,2,1,12,,,,
3,up,Ricchi & Poveri,Ma non tutta la vita,13,3,12,,,,
4,down,Mahmood,TUTA GOLD,3,2,12,,,,
5,-,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,-,3,1,,,,
6,up,Artemas,i like the way you kiss me,6,4,4,,,,
7,up,Emma,APNEA,8,4,12,,,,
8,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",5,2,8,,,,
9,up,The Kolors,UN RAGAZZO UNA RAGAZZA,10,4,12,,,,
10,up,Taylor Swift,Fortnight (feat. Post Malone),25,10,2,,,,
11,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,7,5,11,,,,
12,down,Ghali,Casa Mia,4,4,12,,,,
13,down,Dua Lipa,Training Season,9,8,11,,,,
14,up,Alfa,Vai!,18,6,12,,,,
15,up,Negramaro,Luna piena,23,15,2,,,,
16,down,Angelina Mango,La noia,14,3,12,,,,
17,down,Tananai,VELENO,11,11,7,,,,
18,down,Loredana Bertè,Pazza,17,6,12,,,,
19,down,Conan Gray,Lonely Dancers,16,9,10,,,,
20,down,Teddy Swims,Lose Control,12,2,22,,,,
21,up,La rappresentante di lista,Paradiso,27,21,2,,,,
22,down,Darin,Electric,15,15,3,,,,
23,-,Max Pezzali,Discoteche abbandonate,-,7,1,,,,
24,up,DJ Tons,Always Remember Us This Way,32,18,21,,,,
25,-,Noemi,Non ho bisogno di te,-,23,1,,,,
26,up,Mida,ROSSOFUOCO,47,1,25,,,,
27,up,Angelo Famao,Tu si a fine do' munno,58,11,36,,,,
28,up,Diodato,Ti muovi,88,13,11,,,,
29,down,Irama,Tu No,19,4,12,,,,
30,-,CURVA NORD MILANO,Per la gente che,-,30,1,,,,
31,down,Petit,TORNERAI,30,15,8,,,,
32,-,Coma_Cose,MALAVITA,-,4,1,,,,
33,down,Baby K,Fino al Blackout,31,31,2,,,,
34,down,Il Volo,Capolavoro,22,13,12,,,,
35,down,The Kolors,ITALODISCO,34,1,52,,,,
36,-,Raffaella Carrà,Pedro,-,20,6,,,,
37,-,Diodato,Fai rumore,-,1,130,,,,
38,-,Piero Pelù,MALEDETTO CUORE,-,38,1,,,,
39,-,Ivana Spagna,Sarà bellissimo (feat. Legno),-,39,1,,,,
40,down,Hozier,Too Sweet,28,28,3,,,,
41,-,L'Aura,Pastiglie,-,41,1,,,,
42,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),83,13,10,,,,
43,-,Mango,La Rondine,-,3,15,,,,
44,-,Edoardo Bennato,L'isola Che Non C'è,-,44,8,,,,
45,down,Enrico Nigiotti,Occhi grandi,37,37,2,,,,
46,-,sk4t,Cinema,-,46,1,,,,
47,-,Eddy Veerus,Noi Siamo L'Inter,-,36,4,,,,
48,-,Sabrina Carpenter,Espresso,-,45,2,,,,
49,down,Boomdabash,Tutta Un'Altra Storia,48,17,5,,,,
50,-,Annalisa,Bellissima,-,1,85,,,,
51,down,Serena Brancale & Dropkick_m,Baccalà,20,20,9,,,,
52,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,1,42,,,,
53,-,bbno$,lil' Freak,-,53,1,,,,
54,down,Rocco Hunt,Musica Italiana,26,23,4,,,,
55,-,PAOLO SANTO,L'ETÀ D'ORO,-,55,1,,,,
56,down,Dargen D'Amico,Onda Alta,50,7,12,,,,
57,-,Sia,Unstoppable,-,10,132,81,2019-11-10,81,2019-11-10
58,-,Renato Zero,Vita,-,58,1,,,,
59,-,Olly & JVLI,Devastante,-,34,6,,,,
60,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,47,6,,,,
61,-,Christopher Cross,Sailing,-,61,1,,,,
62,up,ADAM,Zhurek,63,62,3,,,,
63,down,Annalisa,Mon Amour,43,1,57,,,,
64,-,Diodato,Che vita meravigliosa,-,3,53,,,,
65,down,Il Pagante,Spingere (feat. VillaBanks),55,4,14,,,,
66,down,Gianna Nannini,Io voglio te,45,20,6,,,,
67,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,61,,,,
68,up,Angelina Mango,Che t'o dico a fa',70,1,30,,,,
69,-,Diodato,"Amore che vieni, amore che vai (Live Studio Session)",-,69,1,,,,
70,-,Raffaella Carrà,Tanti auguri,-,20,13,,,,
71,-,Holden,SOLO STANOTTE,-,21,4,,,,
72,down,Biagio Antonacci,Lasciati pensare,60,45,5,,,,
73,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),39,24,9,,,,
74,down,MARTINA,Da quando non ho smesso di amarti,29,28,6,,,,
75,-,Mark Ambor,Belong Together,-,75,1,,,,
76,-,Pitbull,Timber (feat. Ke$ha),-,60,7,,,,
77,down,Lucio Dalla,Caruso,74,30,38,,,,
78,-,Barbra Streisand,Love Will Survive (from The Tattooist of Auschwitz),-,78,1,,,,
79,-,Franco Battiato,La Cura,-,2,67,,,,
80,-,Clara,DIAMANTI GREZZI,-,13,10,,,,
81,-,Alessandra Amoroso,Comunque andare,-,47,18,,,,
82,down,Elisa,A modo tuo (Radio Edit),57,18,148,,,,
83,-,Achille Lauro & Rose Villain,Fragole,-,4,41,,,,
84,up,Marco Mengoni,Due Vite,95,1,64,,,,
85,-,ZICO,SPOT! (feat. JENNIE),-,85,1,,,,
86,-,Renato Zero,Il cielo,-,51,3,,,,
87,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,4,85,,,,
88,down,Tananai,TANGO,78,1,55,,,,
89,down,Icy Subzero,I CAN FLY,53,53,2,,,,
90,-,Christopher Cross,Ride Like the Wind,-,90,1,,,,
91,-,Katy Perry,Firework,-,70,9,,,,
92,-,Pinguini Tattici Nucleari,Rubami la Notte,-,4,27,,,,
93,-,Alessandra Amoroso,Fino a qui,-,10,9,,,,
94,down,Dua Lipa,Illusion,33,20,3,,,,
95,down,Justin Timberlake,No Angels,62,20,6,,,,
96,-,Diodato,Cucurrucucú paloma (Live Studio Session),-,96,1,,,,
97,-,Leo Gassmann,TAKE THAT,-,43,1,,,,
98,down,Malika Ayane,Sottosopra,21,21,3,,,,
99,-,Pinguini Tattici Nucleari,Giovani Wannabe,-,3,75,,,,
100,-,Modà,Come un pittore (feat. Jarabe de Palo),-,46,4,,,,
