Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
2,up,Sofia Tornambene,A DOMANI PER SEMPRE,7,2,2,,,,
3,up,Tiziano Ferro,Accetto miracoli,3,2,4,,,,
4,up,Maroon 5,Memories,4,3,4,36,2019-10-06,2,2019-11-17
5,down,Tommaso Paradiso,Non avere paura,2,1,4,,,,
6,up,Sierra,ENFASI,25,6,2,,,,
7,down,Dua Lipa,Don't Start Now,6,5,4,19,2019-11-03,3,2020-01-05
8,up,Eugenio Campagna,CORNFLAKES,14,8,2,,,,
9,up,Giordana Angi,Stringimi Più Forte,16,4,4,,,,
10,down,Cesare Cremonini,Al telefono,5,5,3,,,,
11,-,Annalisa,Vento sulla luna (feat. Rkomi),-,11,1,,,,
12,up,Tiziano Ferro,In mezzo a questo inverno,39,7,2,,,,
13,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),9,8,4,,,,
14,down,Achille Lauro,1990,13,7,4,,,,
15,down,Marco Mengoni,Duemila volte,10,2,4,,,,
16,down,Mahmood,Barrio,12,6,4,,,,
17,down,Gianna Nannini,La differenza,8,8,4,,,,
18,down,Elisa,Tua Per Sempre,15,3,4,,,,
19,up,LP,Shaken,22,13,4,,,,
20,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,20,4,43,2019-10-13,39,2019-11-10
21,up,Giordana Petralia,CHASING PAPER,42,21,2,,,,
22,down,Biagio Antonacci,Ci siamo capiti male,19,19,3,,,,
23,down,Brunori Sas,Al di là dell'amore,18,14,4,,,,
24,up,Max Pezzali,In questa città,24,8,4,,,,
25,up,Vikki Leigh,Dance Monkey,32,21,3,,,,
26,down,Coez,La tua canzone,21,10,4,,,,
27,up,Kygo & Whitney Houston,Higher Love,31,18,4,22,2019-10-06,20,2019-10-13
28,up,Ultimo,Piccola stella,29,10,4,,,,
29,down,Ava Max,Torn,26,11,4,41,2019-10-06,41,2019-10-06
30,down,Francesca Michielin & Charlie Charles,Cheyenne,11,11,3,,,,
31,up,Booda,ELEFANTE,34,31,2,,,,
32,-,Giulia,Rio,-,2,1,,,,
33,up,Tiziano Ferro,Il destino di chi visse per amare,45,33,2,,,,
34,down,Zucchero,Freedom,20,14,4,,,,
35,up,Nicola Cavallaro,Like I Could,37,35,2,,,,
36,down,Benji & Fede,Sale (feat. Shari),27,12,4,,,,
37,up,Ed Sheeran,Perfect,41,13,4,73,2019-10-06,58,2019-10-20
38,up,Tormento & Tiromancino,Per quel che ne so,50,38,2,,,,
39,down,Benji & Fede,Dove e quando,28,8,4,,,,
40,up,Tiziano Ferro,Amici per errore,46,8,2,,,,
41,down,Emma,io sono bella,17,7,4,,,,
42,down,Davide Rossi,GLUM,38,38,2,,,,
43,-,Jovanotti,Luna,-,4,1,,,,
44,up,Camila Cabello,Liar,67,31,4,23,2019-10-06,14,2019-10-27
45,up,Robbie Williams,Time for Change,48,18,2,,,,
46,-,LE DEVA,A.I.U.T.O.,-,46,1,,,,
47,-,Cesare Cremonini,Giovane stupida,-,28,1,,,,
48,-,Cesare Cremonini,Se un giorno ti svegli felice,-,48,1,,,,
49,-,Alfa & YANOMI,Il Giro Del Mondo,-,49,1,,,,
50,down,Baffo,Intro (feat. Federico Tancredi),30,19,4,,,,
51,-,Cristiano Malgioglio,Notte perfetta (feat. The Jek),-,31,1,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,44,6,4,1,2019-10-06,1,2019-10-06
53,-,Cesare Cremonini,Amici amici,-,53,1,,,,
54,-,EXO,Obsession,-,54,1,50,2019-12-01,50,2019-12-01
55,-,Cesare Cremonini,Ciao,-,55,1,,,,
56,down,MIKA,Tomorrow,40,21,4,,,,
57,down,Tiziano Ferro & Jovanotti,Balla per me,47,4,2,,,,
58,-,Elisa,A modo tuo (Radio Edit),-,18,2,,,,
59,down,The Kolors,Los Angeles (feat. Guè Pequeno),36,15,4,,,,
60,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),63,60,2,98,2019-11-24,98,2019-11-24
61,-,Modà,Puoi leggerlo solo di sera,-,36,3,,,,
62,-,Mina,Amoreunicoamore,-,62,1,,,,
63,down,George Michael,This Is How (We Want You to Get High),54,20,4,84,2019-11-10,84,2019-11-10
64,-,Giusy Ferreri,Momenti perfetti,-,12,3,,,,
65,up,Coez,La musica non c'è,78,34,4,,,,
66,-,Me contro Te,La vendetta del Signor S,-,31,1,,,,
67,up,Giordana Angi,Casa,68,16,4,,,,
68,down,Harry Styles,Watermelon Sugar,35,6,3,85,2019-11-17,2,2020-08-23
69,down,Chiara Galiazzo,L'Ultima canzone del Mondo,43,43,2,,,,
70,-,Ultimo,Pianeti,-,40,2,,,,
71,-,Irama,Arrogante,-,12,3,,,,
72,-,Dardust,Sublime,-,69,1,,,,
73,up,Malika Ayane,WOW (niente aspetta),99,32,4,,,,
74,-,Fiorella Mannoia,Il peso del coraggio,-,49,1,,,,
75,-,MIKA,Domani,-,19,2,,,,
76,-,Adriano Celentano,Conto Su Di Te,-,53,1,,,,
77,down,Lucio Battisti,Con il nastro rosa,65,4,3,,,,
78,-,Francesco Guccini,L'avvelenata,-,78,1,,,,
79,-,Calcutta,Cosa mi manchi a fare,-,79,1,,,,
80,-,Negramaro,Meraviglioso,-,62,1,,,,
81,-,Emanuele Aloia,Girasoli,-,61,3,,,,
82,-,Diodato,Che vita meravigliosa,-,3,1,,,,
83,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,23,3,,,,
84,down,"Takagi & Ketra, Omi & Giusy Ferreri",Jambo,62,18,4,,,,
85,-,Elisa,Se Piovesse Il Tuo Nome,-,68,1,,,,
86,down,Gianna Nannini,Motivo (feat. Coez),33,12,3,,,,
87,-,Jovanotti,Nuova era,-,38,2,,,,
88,up,Random,Rossetto,88,69,3,,,,
89,-,Lizzo,Good As Hell,-,67,1,33,2019-10-06,24,2019-12-29
90,up,Tiziano Ferro,Accetto miracoli (Reyes Cut),93,90,2,,,,
91,down,BoomDaBash & Alessandra Amoroso,Mambo Salentino,79,15,4,,,,
92,-,Enrico Ruggeri,Una storia da cantare,-,86,1,,,,
93,-,Tiziano Ferro,Come farebbe un uomo,-,93,1,,,,
94,-,Andrea Sannino,Abbracciame,-,5,1,,,,
95,-,Cesare Cremonini,How Dare You?,-,95,1,,,,
96,-,Raf & Dart,Samurai,-,96,1,,,,
97,down,Fabio Rovazzi,Senza pensieri (feat. Loredana Bertè & J-Ax),56,19,4,,,,
98,-,Ed Sheeran,Photograph,-,10,3,,,,
99,-,Ed Sheeran,Thinking Out Loud,-,65,1,,,,
100,down,Elisa,Anche Fragile,69,40,4,,,,
