Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,10,,,,
2,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,12,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,3,,,,
4,down,Noemi & Carl Brave,MAKUMBA,3,2,13,,,,
5,down,Marco Mengoni,Ma stasera,4,2,11,,,,
6,up,Annalisa,Movimento lento (feat. Federico Rossi),7,2,14,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,8,6,8,,,,
8,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,6,1,13,,,,
9,up,ARIETE,L'ultima notte,9,8,12,,,,
10,up,Baby K & BoomDaBash,Mohicani,10,2,12,,,,
11,up,Camila Cabello,Don't Go Yet,20,10,6,,,,
12,up,Dua Lipa,Love Again,12,9,12,96,2020-04-05,96,2020-04-05
13,up,Gianni Morandi,L'Allegria,14,4,12,,,,
14,up,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,16,2,14,,,,
15,up,Pinguini Tattici Nucleari,Scrivile Scemo,15,4,21,,,,
16,up,OneRepublic,Run,23,14,17,,,,
17,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,24,9,5,,,,
18,up,Emma & Loredana Bertè,Che Sogno Incredibile,19,2,13,,,,
19,down,Federico Rossi,Non è mai troppo tardi,18,13,9,,,,
20,down,Deddy,Pensa a te,13,13,3,,,,
21,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),17,17,4,,,,
22,up,Shawn Mendes & Tainy,Summer Of Love,42,19,2,,,,
23,up,Ed Sheeran,Perfect,29,13,93,73,2019-10-06,58,2019-10-20
24,up,Pinguini Tattici Nucleari,Ridere,49,9,59,,,,
25,up,Ed Sheeran,Visiting Hours,35,25,2,,,,
26,down,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,11,8,4,,,,
27,up,Ed Sheeran,Photograph,51,10,81,,,,
28,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,28,1,,,,
29,up,Ermal Meta,Stelle cadenti,34,22,3,,,,
30,down,Ultimo,Piccola stella,26,10,92,,,,
31,down,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),22,13,10,,,,
32,down,Gazzelle & Mara Sattei,Tuttecose,25,20,13,,,,
33,down,Maroon 5,Lost,32,22,12,,,,
34,down,Il Pagante,Open Bar,21,17,12,,,,
35,-,Stray Kids,Thunderous,-,35,1,,,,
36,up,Jimmy Sax,Time,45,30,32,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,28,28,4,,,,
38,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,6,24,56,2021-03-21,1,2021-03-28
39,up,Pinguini Tattici Nucleari,Ringo Starr,83,3,50,,,,
40,down,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),39,25,10,,,,
41,down,BoomDaBash & Alessandra Amoroso,Karaoke,36,1,53,,,,
42,up,Pierpaolo,L'estate più calda (feat. Giorgina),48,13,11,,,,
43,up,Francesca Michielin,Io non abito al mare,56,39,5,,,,
44,up,Ed Sheeran,Bad Habits (MEDUZA Remix),92,44,2,,,,
45,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,45,1,,,,
46,down,Shakira,Don't Wait Up,40,22,7,,,,
47,down,Lucio Dalla,Caruso,41,30,11,,,,
48,-,Mannarino,Cantaré,-,20,1,,,,
49,down,Michele Bravi & Sophie and the Giants,Falene,38,20,11,,,,
50,up,The Kolors,Cabriolet Panorama,62,9,18,,,,
51,-,Coez,La musica non c'è,-,34,18,,,,
52,-,Mahmood,Traccia 8,-,14,3,,,,
53,-,OneRepublic,Someday,-,17,1,,,,
54,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,54,1,,,,
55,down,Alessandra Amoroso,Sorriso Grande,37,1,21,,,,
56,-,Ed Sheeran,Afterglow,-,1,31,18,2021-01-03,18,2021-01-03
57,up,Marco Mengoni,L'essenziale,58,23,6,,,,
58,up,Jovanotti,A Te,78,20,66,,,,
59,down,Mannarino,Me so' mbriacato,54,40,10,,,,
60,up,The Cranberries,Dreams,71,35,15,,,,
61,-,Righeira,L'estate Stà Finendo,-,61,2,,,,
62,down,Benji & Fede,Dove e quando,30,8,65,,,,
63,up,Me contro Te,Questa scuola,96,52,3,,,,
64,-,Stray Kids,DOMINO,-,64,1,,,,
65,down,Lizzo & Cardi B,Rumors,44,44,3,,,,
66,-,Tommaso Paradiso,Ricordami,-,2,33,,,,
67,-,Stray Kids,"Sorry, I Love You",-,67,1,,,,
68,-,Stray Kids,CHEESE,-,68,1,,,,
69,up,Marco Mengoni,Guerriero,81,26,20,,,,
70,-,Lo Stato Sociale,Una Vita In Vacanza,-,70,3,,,,
71,down,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),43,43,6,,,,
72,-,Deddy,0 passi,-,1,15,,,,
73,-,Angelo Famao,Tu si a fine do' munno,-,11,5,,,,
74,-,Elton John,Your Song,-,38,7,,,,
75,down,Jovanotti,L'Estate Addosso,69,46,13,,,,
76,up,Harry Styles,Watermelon Sugar,85,6,42,85,2019-11-17,2,2020-08-23
77,-,Adele,Set Fire to the Rain,-,39,2,,,,
78,down,Luca Il Sole di Notte,Ma quale dieta,75,17,6,,,,
79,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,47,4,,,,
80,-,Stray Kids,The View,-,80,1,,,,
81,-,Lucio Battisti,Con il nastro rosa,-,4,14,,,,
82,-,Thegiornalisti,Questa nostra stupida canzone d'amore,-,48,5,,,,
83,-,"Toquinho, Ornella Vanoni, Vinicius de Moraes & Ornella Vanoni with Toquinho and Vinicius De Moraes",La Voglia La Pazzia (Se Ela Quisesse),-,83,1,,,,
84,-,Elisa,Anche Fragile,-,40,37,,,,
85,-,CL,SPICY,-,85,1,,,,
86,-,Lucio Dalla,Attenti Al Lupo,-,79,1,,,,
87,-,Max Gazzè,La Vita Com'è,-,85,1,,,,
88,down,Tecla,Ti amo ma (feat. Alfa),84,49,3,,,,
89,up,Ultimo,Tutto questo sei tu,93,1,35,,,,
90,-,Coez,È sempre bello,-,30,11,,,,
91,down,Sophie and the Giants,Right Now,61,15,25,,,,
92,-,Lorenzo Fragola,D'improvviso,-,23,3,,,,
93,-,Lucio Dalla,La Sera Dei Miracoli,-,23,7,,,,
94,-,J-AX,Supercalifragili,-,2,17,,,,
95,down,Samuel & Francesca Michielin,Cinema,31,9,16,,,,
96,-,ABBA,Mamma Mia,-,64,3,,,,
97,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,15,25,89,2021-04-04,78,2021-04-11
98,-,Emma Muscat,Meglio di sera (feat. Astol) [Acoustic Version],-,98,1,,,,
99,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,74,1,30,,,,
100,-,Edoardo Bennato,L'isola Che Non C'è,-,44,2,,,,
