Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
2,up,Marco Mengoni,Cambia Un Uomo,2,1,4,,,,
3,up,Adele,Easy On Me,3,1,6,,,,
4,up,Pinguini Tattici Nucleari,Pastello Bianco,4,3,15,,,,
5,up,Ed Sheeran,Bad Habits,7,1,22,,,,
6,up,Ed Sheeran,Shivers,6,5,11,,,,
7,down,Coez,Come nelle canzoni,5,2,3,,,,
8,up,Coldplay X BTS,My Universe,47,6,7,,,,
9,up,Francesco Gabbani,Spazio tempo,14,2,2,,,,
10,down,Elodie,Vertigine,8,7,9,,,,
11,-,Jovanotti,Il Boom,-,7,1,,,,
12,down,LDA,Quello che fa male,10,8,6,,,,
13,up,Ed Sheeran,Overpass Graffiti,27,8,4,,,,
14,down,Ultimo,Niente,12,9,5,,,,
15,down,Tommaso Paradiso,Magari no,13,3,10,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,18,6,20,,,,
17,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",30,12,2,,,,
18,up,Ed Sheeran,Perfect,37,13,105,73,2019-10-06,58,2019-10-20
19,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,19,1,,,,
20,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,16,1,24,,,,
21,up,Gazzelle,Fottuta canzone,32,21,2,,,,
22,down,Chiello & Shablo,Quanto ti vorrei,9,9,8,,,,
23,up,Alessandra Amoroso,Canzone inutile,39,11,4,,,,
24,up,Zucchero,Follow You Follow Me,83,18,5,,,,
25,up,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",38,17,2,,,,
26,up,OneRepublic,Someday,45,17,12,,,,
27,-,RIKI,SCUSA,-,27,1,,,,
28,down,Camila Cabello,Don't Go Yet,21,10,18,,,,
29,down,Luigi Strangis,Muro,11,10,2,,,,
30,down,Fedez,MEGLIO DEL CINEMA,19,3,9,,,,
31,up,Pinguini Tattici Nucleari,Scrivile Scemo,40,4,33,,,,
32,down,Mahmood,Traccia 8,17,14,15,,,,
33,up,レディー・ガガ,Bad Romance,97,33,7,,,,
34,-,Giancane,Strappati Lungo i Bordi,-,26,1,,,,
35,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,35,1,,,,
36,-,Lady Gaga,Poker Face,-,36,4,,,,
37,up,Sia,Unstoppable,60,10,25,81,2019-11-10,81,2019-11-10
38,up,Alex W,Sogni al cielo,49,6,7,,,,
39,-,Sting,Rushing Water,-,34,1,,,,
40,up,Nika Paris,Tranquille (Mon coeur),55,40,3,,,,
41,down,Lil Nas X,THATS WHAT I WANT,28,23,10,,,,
42,-,Zucchero,Fiore Di Maggio,-,42,1,,,,
43,-,Adele,To Be Loved,-,43,1,,,,
44,down,Noemi,Guardare giù,29,29,2,,,,
45,down,Bengala Fire,Valencia,15,15,3,,,,
46,down,Måneskin,MAMMAMIA,20,3,7,,,,
47,down,Ed Sheeran,Photograph,36,10,93,,,,
48,-,Lady Gaga,Million Reasons,-,48,10,,,,
49,-,Zafman,FESTA (feat. LESSO),-,49,1,,,,
50,down,Loredana Bertè,Bollywood,24,23,4,,,,
51,up,Benji & Fede,Dove e quando,73,8,70,,,,
52,down,Marco Mengoni,Ma stasera,34,2,23,,,,
53,-,Jennifer Lopez,On My Way (Marry Me),-,53,1,,,,
54,down,LDA,SAI,41,41,2,,,,
55,up,Farruko & David Guetta,Pepas (David Guetta Remix),58,21,9,,,,
56,-,Adele,Rolling In the Deep,-,41,7,,,,
57,-,ZOË,C'est la vie,-,32,5,,,,
58,-,Zucchero & Elisa,Luce (Tramonti A Nord Est),-,52,1,,,,
59,down,Federico Rossi & Ana Mena,Sol Y Mar,46,22,5,,,,
60,-,Taylor Swift,All Too Well (Taylor's Version),-,60,1,,,,
61,-,Adele,Someone Like You,-,28,15,,,,
62,-,Jovanotti,A Te,-,20,75,,,,
63,-,Elton John,Your Song,-,38,9,,,,
64,down,Dua Lipa,Love Again,44,9,24,96,2020-04-05,96,2020-04-05
65,-,Le Endrigo,Cose più grandi di te,-,40,3,,,,
66,down,Il Volo,Grande amore,50,32,7,,,,
67,down,Alex W,Tra silenzi (Roma),23,23,2,,,,
68,down,Sissi,"Come, come",26,26,2,,,,
69,down,Arisa,Altalene (feat. BROWN & GRAY),25,25,3,,,,
70,down,Albe,Millevoci,35,8,6,,,,
71,down,GAIA,Nuvole di zanzare,33,21,8,,,,
72,-,Alessandra Amoroso,Comunque andare,-,47,15,,,,
73,down,karakaz,Useless,51,51,3,,,,
74,-,Adele,Can I Get It,-,70,1,,,,
75,-,Chris Isaak,Wicked Game (Remastered Version),-,57,1,,,,
76,up,ARIETE,L'ultima notte,89,8,22,,,,
77,down,JIN,Yours,31,31,3,,,,
78,down,David Guetta,"Family (feat. Annalisa, Ty Dolla $ign & A Boogie Wit da Hoodie)",22,22,3,,,,
79,-,Marco Mengoni,L'essenziale,-,23,8,,,,
80,up,Tiziano Ferro,Il regalo più grande,90,35,49,,,,
81,-,Arena Themes,Arena Anthem,-,36,5,,,,
82,down,Elisa,A modo tuo (Radio Edit),71,18,80,,,,
83,-,Francesco Gabbani,Viceversa,-,1,57,,,,
84,-,Zucchero,Con Te Partirò,-,84,1,,,,
85,down,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,82,8,8,,,,
86,-,Marco Mengoni,Guerriero,-,26,25,,,,
87,-,Plugsaints,Altro,-,19,3,,,,
88,-,Haddaway,What Is Love,-,35,6,,,,
89,down,Carmen Consoli,Qualcosa Di Me Che Non Ti Aspetti,76,32,4,,,,
90,up,Francesco Gabbani,La Rete,93,12,12,,,,
91,-,Antonello Venditti,Sotto Il Segno Dei Pesci,-,91,1,,,,
92,up,Takagi & Ketra,Amore e Capoeira (feat. Giusy Ferreri & Sean Kingston),92,43,8,,,,
93,-,Anna Oxa & Fausto Leali,Ti lascero',-,76,3,,,,
94,down,Ultimo,Quel filo che ci unisce,48,24,5,,,,
95,down,PEPÈ SQUAD,LA MIA PEPÈ (feat. Gerry Scotti),56,56,4,,,,
96,-,Lady Gaga,Born This Way,-,96,1,,,,
97,-,Zucchero,Wicked Game,-,97,1,,,,
98,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,98,1,,,,
99,-,Anna Oxa,Quando Nasce Un Amore,-,75,2,,,,
100,down,Cesare Cremonini,46,74,74,2,,,,
