Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,5,,,,
2,-,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",-,2,1,,,,
3,down,Mahmood,TUTA GOLD,2,2,5,,,,
4,up,The Kolors,UN RAGAZZO UNA RAGAZZA,4,4,5,,,,
5,up,Ghali,Casa Mia,6,4,5,,,,
6,down,Angelina Mango,La noia,3,3,5,,,,
7,up,Loredana Bertè,Pazza,7,6,5,,,,
8,down,Emma,APNEA,5,4,5,,,,
9,up,Benson Boone,Beautiful Things,12,1,8,,,,
10,up,Ricchi & Poveri,Ma non tutta la vita,11,3,5,,,,
11,down,Irama,Tu No,9,4,5,,,,
12,down,Alfa,Vai!,10,6,5,,,,
13,up,Il Volo,Capolavoro,17,13,5,,,,
14,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),13,13,3,,,,
15,-,Petit,TORNERAI,-,15,1,,,,
16,down,Dargen D'Amico,Onda Alta,15,7,5,,,,
17,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,22,5,4,,,,
18,down,Teddy Swims,Lose Control,14,2,15,,,,
19,up,Dua Lipa,Training Season,21,8,4,,,,
20,down,Fiorella Mannoia,Mariposa,19,12,5,,,,
21,-,Holden,SOLO STANOTTE,-,21,1,,,,
22,down,Mango,La Rondine,8,3,9,,,,
23,down,Alessandra Amoroso,Fino a qui,16,10,5,,,,
24,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),36,24,2,,,,
25,down,Clara,DIAMANTI GREZZI,18,13,5,,,,
26,down,Diodato,Ti muovi,20,13,5,,,,
27,down,Gazzelle,Tutto Qui,24,18,5,,,,
28,-,MARTINA,Da quando non ho smesso di amarti,-,28,1,,,,
29,down,The Kolors,ITALODISCO,27,1,45,,,,
30,up,Il Pagante,Spingere (feat. VillaBanks),38,4,7,,,,
31,-,Mida,FIGHT CLUB,-,31,1,,,,
32,down,Miley Cyrus,Flowers,26,1,58,,,,
33,-,KIA,IENA,-,19,1,,,,
34,down,Clara,RAGAZZI FUORI,23,20,4,,,,
35,up,Justin Timberlake,Selfish,41,7,7,,,,
36,down,Annalisa,Bellissima,30,1,79,,,,
37,down,Alfa,Bellissimissima,28,3,41,,,,
38,down,Maninni,SPETTACOLARE,31,27,5,,,,
39,-,mew,POSATENEBRE,-,22,1,,,,
40,down,SANTI FRANCESI,l'amore in bocca,29,19,5,,,,
41,-,Ermal Meta,L'unico pericolo,-,41,1,,,,
42,up,DJ Tons,Always Remember Us This Way,54,18,14,,,,
43,-,Mahmood & Geolier,PERSONALE,-,43,1,,,,
44,up,BigMama,La rabbia non ti basta,99,21,5,,,,
45,down,Negramaro,Ricominciamo tutto,35,20,5,,,,
46,-,Nahaze,ORO ORO ORO,-,46,1,,,,
47,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,45,1,,,,
48,-,Lil Jolie,ATTIMO,-,48,1,,,,
49,-,Sarah Toscano,MAPPAMONDO,-,49,1,,,,
50,down,Dua Lipa,Houdini,40,2,18,,,,
51,-,"MACE, chiello & Coez",RUGGINE,-,36,1,,,,
52,-,Teddy Swims,The Door,-,52,1,,,,
53,-,Ariana Grande,we can't be friends (wait for your love),-,32,1,,,,
54,down,Annalisa,Euforia,37,1,21,,,,
55,down,Marco Mengoni,Due Vite,33,1,57,,,,
56,-,AYLE,IL TUO NOME,-,56,1,,,,
57,down,Francesco Gabbani,Spazio tempo,45,2,39,,,,
58,-,Zucchero,Donne (Remastered 2017),-,48,3,,,,
59,-,Mahmood,OVERDOSE,-,59,1,,,,
60,down,Conan Gray,Lonely Dancers,32,9,3,,,,
61,-,Olly & JVLI,Devastante,-,34,1,,,,
62,down,Annalisa,Mon Amour,25,1,50,,,,
63,-,Tananai,TANGO,-,1,50,,,,
64,-,Annalisa,Una Finestra tra le Stelle,-,45,12,,,,
65,up,Angelo Famao,Tu si a fine do' munno,88,11,29,,,,
66,-,Serena Brancale & Dropkick_m,Baccalà,-,20,2,,,,
67,down,Lazza,CENERE,46,2,53,,,,
68,down,Matteo Paolillo & Lolloflow,Foglie D'Autunno,50,26,4,,,,
69,-,Emis Killa,BUTTERFLY (feat. Simba La Rue),-,69,1,,,,
70,-,Modjo,Lady (Hear Me Tonight),-,70,12,,,,
71,down,Ed Sheeran,Perfect,68,13,218,73,2019-10-06,58,2019-10-20
72,up,Adele,Set Fire to the Rain,95,39,23,,,,
73,down,Paolo Nutini,Candy,52,52,4,,,,
74,-,Mameli,MAI LOVE (S1 E1),-,74,1,,,,
75,-,RAYE,Worth It.,-,48,1,,,,
76,down,Selena Gomez,Love On,43,38,3,,,,
77,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,60,27,7,,,,
78,-,Mia Martini,E non finisce mica il cielo,-,71,3,,,,
79,-,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Extended Remix),-,79,1,,,,
80,down,Paul Russell,Lil Boo Thang,44,17,16,,,,
81,-,Fiorella Mannoia,Combattente,-,61,6,,,,
82,-,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",-,1,20,,,,
83,-,Lucio Dalla,Anna e Marco,-,81,3,,,,
84,down,Mida,ROSSOFUOCO,34,1,18,,,,
85,-,Mia Martini,Almeno tu nell'universo,-,85,1,,,,
86,down,GAIA,TOKYO,48,5,18,,,,
87,-,Ariana Grande,"yes, and?",-,2,6,,,,
88,down,Jennifer Lopez,Can't Get Enough,53,18,8,,,,
89,-,Achille Lauro & Rose Villain,Fragole,-,4,39,,,,
90,down,Angelina Mango,Che t'o dico a fa',82,1,23,,,,
91,down,Paola & Chiara,Solo Mai,59,3,11,,,,
92,down,Pino D'Angiò,Ma quale idea,65,57,5,,,,
93,-,Livingston,Shadow,-,93,1,,,,
94,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",55,2,66,,,,
95,-,Cyndi Lauper,Girls Just Want To Have Fun,-,65,4,,,,
96,-,Fabrizio De André,Amore Che Vieni Amore Che Vai,-,96,1,,,,
97,-,Noemi,L'amore si odia (feat. Fiorella Mannoia),-,97,1,,,,
98,-,Benjamin Ingrosso,Kite,-,53,4,,,,
99,down,Mango,Bella d'estate,96,30,7,,,,
100,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,42,6,,,,
