Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,1,1,8,13,2020-11-29,13,2020-11-29
2,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,35,75,2020-05-24,1,2020-05-31
3,up,Bobby Day,Over and Over,19,3,2,,,,
4,up,Dua Lipa,Don't Start Now,8,1,63,19,2019-11-03,3,2020-01-05
5,up,Miley Cyrus,Midnight Sky,5,1,22,14,2020-08-23,12,2020-10-25
6,up,Keith Urban,One Too Many,11,2,18,,,,
7,down,Jason Derulo,Take You Dancing,2,1,25,71,2020-08-23,16,2021-01-17
8,up,Katrina Stone,Give It All Away,13,2,8,,,,
9,down,The Weeknd,Blinding Lights,3,2,54,94,2019-12-01,1,2020-03-01
10,down,Shane Codd,Get Out My Head,7,6,11,,,,
11,down,Sam Smith,Diamonds,6,2,17,51,2020-09-27,18,2020-11-15
12,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),56,5,24,,,,
13,up,Blondie,One Way Or Another (Rerecorded 2014 Version),38,13,2,,,,
14,down,Little Mix,Break Up Song,9,1,42,55,2020-03-29,55,2020-03-29
15,up,Shawn Mendes,Monster,27,14,8,92,2020-11-22,4,2020-11-29
16,up,Little Mix,Sweet Melody,16,9,12,,,,
17,up,Billie Eilish,bad guy,21,17,23,5,2019-10-06,5,2019-10-06
18,up,Ad-8,Mayan Calander,26,10,8,,,,
19,down,AD7,Pas de prise de tête,18,2,15,,,,
20,-,Disclosure & Kelis,Watch Your Step,-,20,1,,,,
21,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),29,12,12,,,,
22,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,14,3,99,2021-01-31,73,2021-03-07
23,up,Meduza,Paradise (feat. Dermot Kennedy),24,11,4,61,2021-01-03,22,2021-02-07
24,up,Sigala & James Arthur,Lasting Lover,35,3,19,,,,
25,up,James Hype,Afraid (feat. Harlee),68,25,4,,,,
26,down,Nathan Dawe,Lighter (feat. KSI),17,10,25,,,,
27,up,Ariana Grande,positions,39,16,10,77,2020-10-25,1,2020-11-01
28,up,Lil Nas X,HOLIDAY,30,28,6,68,2020-11-22,35,2020-12-06
29,up,Dua Lipa,Levitating (feat. DaBaby),76,11,15,93,2020-10-25,3,2021-05-16
30,up,Ariana Grande,34+35,45,8,2,64,2020-11-01,7,2020-12-13
31,-,Billy Paul,Let 'Em In,-,1,12,,,,
32,up,24kGoldn,Mood (feat. iann dior),32,9,20,33,2020-08-23,1,2020-10-11
33,up,Shawn Mendes & Camila Cabello,Señorita,44,1,57,1,2019-10-06,1,2019-10-06
34,down,Justin Bieber,Holy (feat. Chance the Rapper),28,8,18,83,2020-09-20,4,2020-09-27
35,down,Harry Styles,Golden,10,8,12,61,2019-12-22,39,2020-12-13
36,down,Joel Corry,Head & Heart (feat. MNEK),12,3,28,99,2020-07-26,16,2020-09-20
37,down,Ad Brown,Something for the Pain (feat. Renee Six),23,1,13,,,,
38,down,Ed Sheeran,Afterglow,31,14,2,18,2021-01-03,18,2021-01-03
39,-,Harry Styles,Treat People With Kindness,-,33,1,,,,
40,up,Thomas Hewitt Jones,Once upon a Time in Europe,40,27,9,,,,
41,down,Hippie Lo,BeeGee (Remix),20,20,5,,,,
42,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),87,14,10,,,,
43,down,Harry Styles,Adore You,33,1,58,24,2019-12-08,6,2020-04-19
44,-,AD4,Techn0l0gy,-,44,1,,,,
45,-,Pleasure Horse,News Radio,-,35,3,,,,
46,up,Dua Lipa,Levitating,57,1,17,74,2020-04-05,74,2020-04-05
47,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,47,1,,,,
48,-,RAYE,Regardless,-,32,1,,,,
49,down,Jubel,Dancing in the Moonlight (feat. NEIMY),15,1,31,,,,
50,down,Loski & Stormzy,Flavour,48,48,2,,,,
51,-,Patrick Hawes,Spring Days,-,51,1,,,,
52,-,Mark Ronson,Valerie,-,44,7,,,,
53,up,AD7,Zawali,61,2,2,,,,
54,down,Topic,Breaking Me (feat. A7S),36,4,35,94,2020-03-01,8,2020-08-16
55,up,Gerry Cinnamon,Ghost,67,55,2,,,,
56,-,BTS,Dynamite (Instrumental),-,21,1,,,,
57,up,Justin Bieber,Anyone,73,22,2,5,2021-01-10,5,2021-01-10
58,-,Billie Eilish,Therefore I Am,-,58,1,97,2020-11-15,4,2020-11-22
59,-,AD5,Get It Poppin',-,7,1,,,,
60,up,Tones and I,Dance Monkey,69,3,46,6,2019-10-06,1,2019-11-10
61,-,A G,McLovin,-,17,12,,,,
62,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,29,39,,,,
63,down,Ava Max,My Head & My Heart,59,7,3,74,2021-02-21,12,2021-03-21
64,-,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),-,64,1,,,,
65,-,ABBA,The Winner Takes It All,-,33,30,,,,
66,down,Lewis Capaldi,Hold Me While You Wait,49,1,56,71,2019-10-06,65,2019-10-27
67,-,Shawn Mendes,Wonder,-,14,9,15,2020-10-11,15,2020-10-11
68,down,Lewis Capaldi,Before You Go,53,1,55,45,2019-11-24,10,2020-08-30
69,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,2,21,99,2020-10-11,61,2020-11-01
70,-,Madonna,True Blue,-,31,9,,,,
71,down,Jax Jones & Au/Ra,i miss u,63,19,14,,,,
72,-,Danny Gokey,The Comeback,-,3,9,,,,
73,-,The Kid LAROI,WITHOUT YOU,-,9,1,32,2020-12-13,12,2021-02-28
74,down,Amy Winehouse,Rehab,64,29,36,,,,
75,down,Kylie Minogue,Real Groove,71,71,2,,,,
76,-,Sigur Rós,Hoppípolla,-,76,1,,,,
77,down,Chris Brown & Young Thug,Go Crazy,74,24,24,98,2020-05-31,13,2020-08-16
78,-,Spandau Ballet,True,-,2,4,,,,
79,-,Jake Bugg,All I Need,-,17,2,,,,
80,-,ORKAS,Let's Go,-,20,1,,,,
81,down,AJ Tracey & Mabel,West Ten,77,12,26,,,,
82,-,James Arthur,Say You Won't Let Go,-,82,1,,,,
83,-,Joel Corry,Sorry,-,4,22,,,,
84,-,The Chainsmokers & Coldplay,Something Just Like This,-,40,4,,,,
85,-,Ed Sheeran,Perfect,-,76,3,,,,
86,down,Jax Jones & Ella Henderson,This Is Real,82,3,60,,,,
87,down,Kygo & Whitney Houston,Higher Love,78,10,50,22,2019-10-06,20,2019-10-13
88,-,CJ,Whoopty,-,72,1,51,2020-11-22,8,2021-01-24
89,down,"Leslie Odom, Jr.",Cold (feat. Sia),84,84,2,,,,
90,-,Amy Winehouse,Tears Dry On Their Own,-,43,9,,,,
91,-,Wu-Tang Clan,Wu-Tang Reunion,-,45,1,,,,
92,-,Billen Ted,Satisfied,-,92,1,,,,
93,-,Young Omega,Wind It Up,-,93,1,,,,
94,-,Pa Salieu,Energy (feat. Mahalia),-,51,1,,,,
95,-,Little Mix,Touch,-,52,3,,,,
96,-,Billy Joel,My Life,-,76,2,,,,
97,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,24,1,,,,
98,down,Marshmello,Here With Me (feat. CHVRCHES),83,25,46,,,,
99,-,Huey Lewis & The News,The Power of Love,-,53,11,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,37,22,,,,
