Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nancy Sinatra,These Boots Are Made for Walkin',3,1,8,,,,
2,up,Keith Urban,One Too Many,2,2,22,,,,
3,up,Miley Cyrus,Midnight Sky,5,1,26,14,2020-08-23,12,2020-10-25
4,down,Miley Cyrus,Track Four,1,1,12,13,2020-11-29,13,2020-11-29
5,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,39,75,2020-05-24,1,2020-05-31
6,up,Shane Codd,Get Out My Head,13,6,15,,,,
7,up,Jason Derulo,Take You Dancing,8,1,29,71,2020-08-23,16,2021-01-17
8,up,Ariana Grande,34+35,18,8,6,64,2020-11-01,7,2020-12-13
9,-,John August Pregler & Bernard James Perry,Alive and in Love,-,9,2,,,,
10,down,Jonathan B. Buchanan,Every Tomorrow,4,2,3,,,,
11,up,Little Mix,Break Up Song,15,1,46,55,2020-03-29,55,2020-03-29
12,up,Katrina Stone,Give It All Away,12,2,10,,,,
13,down,Sam Smith,Diamonds,7,2,21,51,2020-09-27,18,2020-11-15
14,down,Dua Lipa,Don't Start Now,6,1,67,19,2019-11-03,3,2020-01-05
15,down,The Weeknd,Blinding Lights,10,2,58,94,2019-12-01,1,2020-03-01
16,down,Ed Sheeran,Afterglow,14,14,6,18,2021-01-03,18,2021-01-03
17,up,Ad-8,Mayan Calander,22,10,12,,,,
18,up,Foo Fighters,Waiting on a War,25,18,4,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),19,11,8,61,2021-01-03,22,2021-02-07
20,up,The Weeknd,Save Your Tears,28,6,4,80,2020-03-22,1,2021-03-21
21,up,Justin Bieber,Holy (feat. Chance the Rapper),66,8,22,83,2020-09-20,4,2020-09-27
22,up,The Kid LAROI,WITHOUT YOU,26,9,5,32,2020-12-13,12,2021-02-28
23,up,Tom Grennan,Little Bit of Love,95,4,2,,,,
24,up,Sigala & James Arthur,Lasting Lover,27,3,23,,,,
25,down,AD7,Pas de prise de tête,21,2,19,,,,
26,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),58,2,25,99,2020-10-11,61,2020-11-01
27,down,Bicep,Glue,11,2,2,,,,
28,up,Dua Lipa,Levitating,64,1,21,74,2020-04-05,74,2020-04-05
29,-,Skerryvore,You & I,-,29,1,,,,
30,up,Ava Max,My Head & My Heart,35,7,7,74,2021-02-21,12,2021-03-21
31,-,Natalie Cole,This Will Be (An Everlasting Love),-,28,1,,,,
32,down,Ad Brown,Something for the Pain (feat. Renee Six),23,1,17,,,,
33,up,Dua Lipa,Levitating (feat. DaBaby),67,11,19,93,2020-10-25,3,2021-05-16
34,down,Jake Bugg,All I Need,17,17,6,,,,
35,-,George Michael,Careless Whisper,-,35,21,,,,
36,up,24kGoldn,Mood (feat. iann dior),38,9,24,33,2020-08-23,1,2020-10-11
37,down,Ariana Grande,positions,16,16,14,77,2020-10-25,1,2020-11-01
38,up,Tiësto,The Business,51,12,3,52,2021-01-03,18,2021-04-04
39,up,Harry Styles,Adore You,39,1,62,24,2019-12-08,6,2020-04-19
40,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),78,14,14,,,,
41,-,"Calvin Harris, Sam Smith",Promises,-,27,38,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),20,3,32,99,2020-07-26,16,2020-09-20
43,-,Celeste,Love Is Back,-,36,1,,,,
44,down,Shawn Mendes,Monster,41,14,12,92,2020-11-22,4,2020-11-29
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),55,39,29,,,,
46,up,Ofo & The Black Company,Allah Wakbarr,61,46,4,,,,
47,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),34,12,16,,,,
48,up,Redbone,Come and Get Your Love,65,48,3,,,,
49,down,The Weeknd,Blinding Lights (Instrumental),32,28,17,,,,
50,down,Little Mix,Sweet Melody,31,9,16,,,,
51,-,iann dior,pouring,-,32,1,,,,
52,-,Africa Express,"Morals (feat. Mr Jukes, Muzi, Mahotella Queens & Moonchild Sanelly)",-,23,1,,,,
53,-,The Beach Boys,Wouldn't It Be Nice,-,1,1,,,,
54,down,Justin Bieber,Anyone,37,22,6,5,2021-01-10,5,2021-01-10
55,down,Lewis Capaldi,Before You Go,36,1,59,45,2019-11-24,10,2020-08-30
56,up,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),84,39,2,,,,
57,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),70,14,7,99,2021-01-31,73,2021-03-07
58,down,Topic,Breaking Me (feat. A7S),53,4,39,94,2020-03-01,8,2020-08-16
59,-,Savage Garden,Truly Madly Deeply,-,35,16,,,,
60,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,46,4,,,,
61,down,Olivia Rodrigo,drivers license,30,30,4,1,2021-01-17,1,2021-01-17
62,up,Lewis Capaldi,Hold Me While You Wait,63,1,60,71,2019-10-06,65,2019-10-27
63,up,Jason Derulo,Lifestyle (feat. Adam Levine),96,43,2,,,,
64,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,64,2,,,,
65,up,Amy Winehouse,Rehab,69,29,39,,,,
66,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),29,5,28,,,,
67,-,Foreigner,Waiting for a Girl Like You,-,67,1,,,,
68,down,AD7,Zawali,46,2,6,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,50,6,,,,
70,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,6,,,,
71,-,Jax Jones & Ella Henderson,This Is Real,-,3,62,,,,
72,down,James Hype,Afraid (feat. Harlee),50,25,8,,,,
73,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,14,,,,
74,-,Justin Timberlake,Cry Me a River,-,37,5,,,,
75,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,12,,,,
76,-,Eric Carmen,Hungry Eyes,-,36,38,,,,
77,-,Amy Winehouse,Tears Dry On Their Own,-,43,10,,,,
78,up,Gerry Cinnamon,Ghost,92,55,6,,,,
79,down,Harry Styles,Treat People With Kindness,33,33,5,,,,
80,-,Mary J. Blige,Family Affair,-,42,4,,,,
81,-,Billy Joel,Uptown Girl,-,62,3,,,,
82,-,Coldplay,A Sky Full of Stars (Radio Edit),-,82,1,,,,
83,down,MAX,Blueberry Eyes (feat. SUGA of BTS),79,67,2,,,,
84,-,John Legend,All of Me,-,38,3,,,,
85,-,ABBA,The Winner Takes It All,-,33,31,,,,
86,down,RAYE,Regardless,47,32,5,,,,
87,-,Candi Staton,A Little Taste of Love,-,13,1,,,,
88,-,Vaclav Talich & Czech Philharmonic Orchestra,"Slovacka suita (Moravian-Slovak Suite), Op. 32: I. At church",-,88,1,,,,
89,down,Gary Barlow,Enough Is Enough (feat. Beverley Knight),42,42,2,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,57,1,61,1,2019-10-06,1,2019-10-06
91,down,Lonestar,Amazed,52,42,12,,,,
92,-,Doja Cat,Streets,-,63,2,27,2021-01-24,7,2021-03-07
93,-,Pale Waves,Easy,-,93,1,,,,
94,-,Wilson Phillips,Hold On,-,38,23,,,,
95,-,Backstreet Boys,I Want It That Way,-,68,2,,,,
96,-,Marisha Wallace,Faith,-,96,1,,,,
97,down,Tom Walker,Just You and I,74,4,14,,,,
98,down,Armin van Buuren & Duncan Laurence,Feel Something,81,81,2,,,,
99,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,30,45,,,,
100,down,Calvin Harris & Disciples,How Deep Is Your Love,82,16,44,,,,
