Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,2,1,7,14,2020-08-23,12,2020-10-25
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,2,6,99,2020-10-11,61,2020-11-01
3,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,20,75,2020-05-24,1,2020-05-31
4,up,Jubel,Dancing in the Moonlight (feat. NEIMY),5,1,16,,,,
5,up,Sigala & James Arthur,Lasting Lover,9,3,4,,,,
6,up,Keith Urban,One Too Many,8,2,3,,,,
7,up,Harry Styles,Watermelon Sugar,7,4,36,85,2019-11-17,2,2020-08-23
8,up,"Calvin Harris, The Weeknd",Over Now,23,8,4,39,2020-09-06,39,2020-09-06
9,up,24kGoldn,Mood (feat. iann dior),11,9,6,33,2020-08-23,1,2020-10-11
10,up,Dua Lipa,Don't Start Now,15,1,48,19,2019-11-03,3,2020-01-05
11,down,Nathan Dawe,Lighter (feat. KSI),10,10,10,,,,
12,up,The Weeknd,Blinding Lights,12,2,39,94,2019-12-01,1,2020-03-01
13,up,Jax Jones & Ella Henderson,This Is Real,13,3,48,,,,
14,up,Dua Lipa,Break My Heart,22,1,28,97,2020-03-29,5,2020-06-28
15,up,Little Simz,Offence,17,9,3,,,,
16,up,Danny Gokey,The Comeback,19,3,4,,,,
17,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),16,5,10,,,,
18,down,Joel Corry,Head & Heart (feat. MNEK),6,3,13,99,2020-07-26,16,2020-09-20
19,up,Jason Derulo,Take You Dancing,31,1,10,71,2020-08-23,16,2021-01-17
20,up,Little Mix,Break Up Song,21,1,27,55,2020-03-29,55,2020-03-29
21,up,A G,McLovin,43,17,5,,,,
22,up,AJ Tracey & Mabel,West Ten,30,12,12,,,,
23,down,Topic,Breaking Me (feat. A7S),14,4,20,94,2020-03-01,8,2020-08-16
24,up,Dermot Kennedy,Giants,25,8,11,,,,
25,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),26,19,6,,,,
26,down,Biffy Clyro,Space,20,20,6,,,,
27,up,Drake,Laugh Now Cry Later (feat. Lil Durk),29,17,5,,,,
28,down,Little Mix,Holiday,18,11,10,,,,
29,down,Tate McRae,you broke me first,27,16,3,81,2020-08-23,15,2020-11-15
30,up,Justin Bieber,Holy (feat. Chance the Rapper),40,8,3,83,2020-09-20,4,2020-09-27
31,up,Sam Smith,Diamonds,33,2,2,51,2020-09-27,18,2020-11-15
32,up,Regard & Raye,Secrets,48,5,21,84,2020-06-14,62,2020-06-28
33,up,Kygo & Tina Turner,What's Love Got to Do with It,35,6,9,83,2020-09-06,57,2020-09-20
34,up,David Guetta & Sia,Let's Love,47,34,3,84,2020-11-22,81,2020-11-29
35,down,Chris Brown & Young Thug,Go Crazy,28,24,10,98,2020-05-31,13,2020-08-16
36,up,Drake,Laugh Now Cry Later (feat. Lil Durk),70,36,5,78,2020-08-16,3,2020-08-23
37,up,Nathan Dawe,Flowers (feat. Jaykae),58,3,27,,,,
38,-,The Weeknd,Blinding Lights (Instrumental),-,28,1,,,,
39,up,The Killers,Blowback,71,37,3,,,,
40,down,Becky Hill & Sigala,Heaven On My Mind,24,3,13,,,,
41,down,BTS,Dynamite,36,33,5,96,2020-08-23,2,2020-08-30
42,up,Dua Lipa,Levitating,63,1,2,74,2020-04-05,74,2020-04-05
43,down,220 KID & GRACEY,Don’t Need Love,42,7,24,,,,
44,down,PS1,Fake Friends (feat. Alex Hosking),37,14,14,,,,
45,-,Ashnikko,Daisy,-,23,1,77,2020-10-18,70,2020-10-25
46,-,Marshmello & Demi Lovato,OK Not To Be OK,-,27,1,86,2020-09-20,86,2020-09-20
47,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),46,27,5,,,,
48,-,Amy Winehouse,Rehab,-,29,25,,,,
49,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,29,,,,
50,up,Christina Aguilera,Dirrty (feat. Redman),84,36,16,,,,
51,up,220 KID & JC Stewart,Too Many Nights,82,12,2,,,,
52,up,Kygo & Whitney Houston,Higher Love,54,10,40,22,2019-10-06,20,2019-10-13
53,up,Shawn Mendes & Camila Cabello,Señorita,53,1,47,1,2019-10-06,1,2019-10-06
54,-,The Vamps,Married In Vegas,-,39,1,,,,
55,-,Regard,Ride It,-,8,34,57,2019-10-06,13,2019-11-10
56,-,Spiral Starecase,Good Morning New Day,-,5,1,96,2020-10-11,96,2020-10-11
57,-,Ava Max,Kings & Queens,-,26,18,80,2020-03-15,37,2020-09-27
58,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),57,57,2,,,,
59,up,Lewis Capaldi,Before You Go,73,1,45,45,2019-11-24,10,2020-08-30
60,-,Bruce Springsteen,Ghosts,-,35,1,,,,
61,up,Maroon 5,Memories,75,3,48,36,2019-10-06,2,2019-11-17
62,up,Eric Carmen,Hungry Eyes,66,36,30,,,,
63,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,54,19,,,,
64,up,Ava Max,Sweet but Psycho,90,30,20,77,2019-10-06,77,2019-10-06
65,-,Elevate Youth Worship,Livin' Forgiven,-,57,1,,,,
66,-,IDLES,Model Village,-,66,1,,,,
67,down,Doja Cat,Say So,41,6,36,100,2020-02-02,6,2020-05-03
68,-,Tom Walker,Just You and I,-,4,11,,,,
69,up,Marshmello,Here With Me (feat. CHVRCHES),69,25,42,,,,
70,-,S1mba,Loose (feat. KSI),-,70,1,,,,
71,up,Becky Hill,Better Off without You (feat. Shift K3Y),78,9,37,,,,
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,5,15,36,2020-06-21,2,2020-08-09
73,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,73,1,,,,
74,down,Harry Styles,Adore You,38,1,44,24,2019-12-08,6,2020-04-19
75,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),52,30,39,,,,
76,-,Mariah Carey,Fantasy,-,76,2,,,,
77,up,Lewis Capaldi,Hold Me While You Wait,89,1,46,71,2019-10-06,65,2019-10-27
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,19,,,,
79,-,Melanie C,In and Out of Love,-,79,1,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger,49,19,46,51,2019-10-06,51,2019-10-06
81,-,Bill Withers,Lean On Me,-,54,6,52,2020-04-05,52,2020-04-05
82,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,82,1,,,,
83,-,Adele,Rolling In the Deep,-,38,18,,,,
84,up,"Calvin Harris, Sam Smith",Promises,99,27,35,,,,
85,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,25,,,,
86,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,40,16,,,,
87,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,24,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,39,37,16,,,,
89,up,Anne-Marie,2002,97,25,23,,,,
90,-,George Michael,Careless Whisper,-,35,17,,,,
91,down,Mark Ronson,Valerie,81,44,5,,,,
92,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,32,5,,,,
93,-,Haddaway,What Is Love,-,46,1,,,,
94,-,Ed Sheeran,The A Team,-,92,1,,,,
95,-,Kishore Kumar,Yeh Sham Mastani,-,95,1,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,83,16,38,,,,
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,29,33,,,,
98,down,ABBA,The Winner Takes It All,85,33,25,,,,
99,-,Huey Lewis & The News,The Power of Love,-,53,10,,,,
100,-,Annie Lennox,"No More ""I Love You's""",-,40,6,,,,
