Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,38,,,,
2,up,Taylor Swift,Cruel Summer,2,2,22,,,,
3,up,Lewis Capaldi,Pointless,6,2,45,,,,
4,up,P!nk,True Love (feat. Lily Allen),8,2,41,,,,
5,down,Spandau Ballet,True,3,2,77,,,,
6,down,TRUE,Letter (Short Size),5,2,33,,,,
7,up,Rema & Selena Gomez,Calm Down,7,5,23,,,,
8,up,Ed Sheeran,American Town,27,3,2,,,,
9,down,Lewis Capaldi,Forget Me,4,1,59,,,,
10,up,Kenya Grace,Strangers,10,9,5,,,,
11,up,Leigh-Anne,Don't Say Love,20,11,19,,,,
12,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,14,1,24,,,,
13,down,Ed Sheeran,Eyes Closed,9,2,32,,,,
14,up,Brandy,True,18,10,34,,,,
15,down,Becky Hill & David Guetta,Remember,11,6,123,,,,
16,down,Calvin Harris & Ellie Goulding,Miracle,13,4,33,,,,
17,up,Olivia Rodrigo,vampire,24,11,17,,,,
18,down,New Order,True Faith (The Morning Sun Extended Remix),16,8,38,,,,
19,up,Tyla,Water,19,18,4,,,,
20,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),12,12,4,,,,
21,down,アヴィーチー,Wake Me Up,15,3,106,,,,
22,up,Miley Cyrus,Used To Be Young,22,8,8,,,,
23,up,Zara Larsson & David Guetta,On My Love,25,20,6,,,,
24,down,Tate McRae,greedy,23,17,4,,,,
25,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",42,13,54,,,,
26,up,The Blue Van,True,38,9,37,,,,
27,down,Fred again.. & Obongjayar,adore u,21,15,10,,,,
28,up,Leigh-Anne,My Love (feat. Ayra Starr),30,21,7,,,,
29,up,Olivia Rodrigo,get him back!,33,29,4,,,,
30,up,Harry Styles,As It Was,32,2,82,,,,
31,up,Feargal Sharkey,A Good Heart,55,10,16,,,,
32,up,D.O.D,So Much in Love,36,32,6,,,,
33,up,Olivia Newton-John,Hopelessly Devoted to You,45,23,53,,,,
34,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,23,1,,,,
35,down,"Usher, 21 Savage & Summer Walker",Good Good,31,30,12,,,,
36,up,Becky Hill & Chase & Status,Disconnect,40,24,14,,,,
37,down,Doja Cat,Paint The Town Red,17,8,10,,,,
38,-,Danny Wilson,Mary's Prayer,-,38,37,,,,
39,up,"Joel Corry, MK & Rita Ora",Drinkin',51,19,9,,,,
40,up,Michael Jackson,Man In the Mirror (2003 Edit),71,29,31,,,,
41,up,Climie Fisher,Love Changes (Everything),44,22,40,,,,
42,-,Annie Lennox,"No More ""I Love You's""",-,40,17,,,,
43,up,Calvin Harris & Ellie Goulding,Miracle (Extended),48,26,18,,,,
44,up,George Ezra,Shotgun,46,22,37,,,,
45,up,Olivia Rodrigo,bad idea right?,56,42,8,,,,
46,down,Sia,Gimme Love,43,37,5,,,,
47,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),39,25,17,,,,
48,down,Jazzy,Giving Me,41,11,22,,,,
49,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),34,10,33,,,,
50,down,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,26,18,15,,,,
51,up,AD6,"Chapter 4, Pt. 6",57,4,45,,,,
52,up,Lewis Capaldi,Someone You Loved,60,3,75,4,2019-10-06,4,2019-10-06
53,up,Cooper Alan,Ad-7,58,51,10,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,130,,,,
55,up,Tom Grennan,How Does It Feel,59,11,24,,,,
56,down,WALK THE MOON,Shut Up and Dance,53,34,49,,,,
57,down,Taylor Swift,Karma,47,31,11,,,,
58,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),28,17,22,,,,
59,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),70,50,4,,,,
60,up,Bruce Springsteen,Dancing In the Dark,62,37,21,,,,
61,down,Wiz Khalifa,See You Again (feat. Charlie Puth),50,1,91,,,,
62,up,Wham!,The Edge of Heaven,97,53,2,,,,
63,up,Jung Kook & Jack Harlow,3D,63,61,4,,,,
64,-,Al Green,Let's Stay Together,-,42,6,,,,
65,up,Fleetwood Mac,Everywhere,84,30,23,,,,
66,-,Michael Jackson,You Are Not Alone (Radio Edit),-,48,10,,,,
67,down,Harry Styles,Late Night Talking,54,2,61,,,,
68,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,72,23,2,,,,
69,up,Beyoncé,Crazy in Love (feat. Jay-Z),74,32,30,,,,
70,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,24,63,,,,
71,-,James Blunt,The Girl That Never Was,-,71,1,,,,
72,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",35,28,11,,,,
73,-,Mr. Mister,Broken Wings,-,30,33,,,,
74,up,Mimi Webb,Ghost of You,88,19,31,,,,
75,down,The Ronettes,Be My Baby,68,68,2,,,,
76,-,AD5,Wearin Wires (feat. Goldie Mac),-,25,8,,,,
77,-,Paloma Faith,How You Leave A Man,-,60,1,,,,
78,-,Roxette,It Must Have Been Love,-,60,4,,,,
79,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,74,6,,,,
80,down,Sia,Cheap Thrills (feat. Sean Paul),76,57,12,,,,
81,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,31,5,,,,
82,down,The Weeknd,Blinding Lights,64,2,114,94,2019-12-01,1,2020-03-01
83,down,Switch Disco,REACT,78,17,30,,,,
84,-,Fun.,We Are Young (feat. Janelle Monáe),-,39,20,,,,
85,-,Little Mix,Black Magic,-,35,52,,,,
86,up,Carpenters,Rainy Days and Mondays (1991 Remix),94,79,8,,,,
87,up,Shawn Mendes,There's Nothing Holdin' Me Back,90,35,12,,,,
88,-,Avril Lavigne,Complicated,-,28,29,,,,
89,down,Kate Bush,Running Up That Hill (A Deal With God),29,2,54,,,,
90,-,Barbra Streisand,Woman In Love,-,47,12,,,,
91,-,Alison Moyet,Is This Love? (Remastered),-,48,10,,,,
92,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,109,,,,
93,-,Candi Staton,Young Hearts Run Free,-,50,4,,,,
94,-,Lady Gaga,Sour Candy,-,94,1,78,2020-05-31,4,2020-06-07
95,up,Lady Gaga & Ariana Grande,Rain On Me,100,1,118,75,2020-05-24,1,2020-05-31
96,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,82,,,,
97,down,Amy Winehouse,Back to Black,37,22,55,,,,
98,-,No Doubt,Don't Speak,-,38,22,,,,
99,-,Haddaway,What Is Love,-,46,18,,,,
100,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,45,28,,,,
