Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,4,1,5,,,,
2,down,Ed Sheeran,Bad Habits,1,1,17,,,,
3,-,"Disney Characters, Geoff Hoyle, Heather Headley, Jason Raize, Lebo M, Max Casella, Tom Alan Robbins & Tsidii Le Loka",King of Pride Rock / Circle of Life (Reprise),-,3,2,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,7,,,,
5,down,The Weeknd,Take My Breath,3,3,10,,,,
6,up,Ad-8,We Made It Joe,7,4,14,,,,
7,down,Jess Glynne,Hold My Hand,2,2,51,87,2020-04-05,87,2020-04-05
8,up,AD6,"Chapter 4, Pt. 6",11,4,9,,,,
9,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,26,9,8,,,,
10,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,5,,,,
11,up,Becky Hill & Topic,My Heart Goes (La Di Da),13,6,8,,,,
12,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),25,12,33,,,,
13,down,P!nk,All I Know So Far,10,1,23,,,,
14,down,Jonasu,Black Magic,6,6,14,,,,
15,down,Becky Hill & David Guetta,Remember,9,6,17,,,,
16,down,The Kid LAROI & Justin Bieber,Stay,15,6,11,,,,
17,up,Mimi Webb,24/5,86,17,3,,,,
18,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),14,14,30,,,,
19,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),50,18,8,,,,
20,up,Lil Nas X,THATS WHAT I WANT,84,11,4,,,,
21,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,16,1,19,,,,
22,down,"Joel Corry, RAYE & David Guetta",BED,12,5,30,90,2021-04-04,42,2021-04-18
23,down,Anne-Marie,TRACK 3,21,6,12,,,,
24,up,Ramones,Blitzkrieg Bop,66,24,6,,,,
25,down,Flexible Bird,A.D.7,18,18,8,,,,
26,up,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),61,26,6,,,,
27,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,17,11,,,,
28,-,Griff,One Night,-,16,2,,,,
29,up,Sam Fender,Get You Down,30,29,5,,,,
30,down,Calvin Harris,By Your Side (feat. Tom Grennan),17,9,20,,,,
31,down,Coldplay X BTS,My Universe,29,18,4,,,,
32,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),28,7,11,,,,
33,-,Tom Grennan,Don't Break the Heart,-,23,1,,,,
34,-,Adele,Easy On Me,-,1,1,,,,
35,up,Kings of Nature,"Auf Regen folgt Sonnenschein, Pt. 1",35,35,2,,,,
36,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],76,26,56,,,,
37,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,33,10,33,,,,
38,up,Shane Codd,Get Out My Head,79,6,50,,,,
39,up,Noizu,Summer 91 (Looking Back),49,9,28,,,,
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,12,19,,,,
41,up,Sara Bareilles,Love Song,88,41,3,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,48,16,73,,,,
43,up,Ad3,Deus É por Nós,58,21,45,,,,
44,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,40,1,,,,
45,up,Foo Fighters,Love Dies Young,64,26,2,,,,
46,-,A G,McLovin,-,17,19,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),45,25,80,,,,
48,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),44,17,11,,,,
49,down,Harry Styles,Adore You,37,1,96,24,2019-12-08,6,2020-04-19
50,up,Coldplay,Higher Power,75,8,23,46,2021-05-16,46,2021-05-16
51,-,"Fred Astaire, Adele Astaire & George Gershwin",Hang On to Me,-,51,1,,,,
52,up,Lady Gaga & Ariana Grande,Rain On Me,98,1,58,75,2020-05-24,1,2020-05-31
53,-,Bryan Adams,Heaven,-,50,5,,,,
54,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,19,1,,,,
55,down,AD5,Get It Poppin',53,7,33,,,,
56,-,Justin Bieber,What Do You Mean?,-,50,3,,,,
57,-,Dermot Kennedy,Better Days,-,28,1,,,,
58,up,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),74,28,9,,,,
59,up,Christopher Cross,Arthur's Theme (Best That You Can Do),65,25,55,,,,
60,up,Jason Derulo,Take You Dancing,60,1,61,71,2020-08-23,16,2021-01-17
61,down,Tears for Fears,Everybody Wants To Rule the World,42,37,42,,,,
62,up,Jax Jones & Ella Henderson,This Is Real,73,3,86,,,,
63,down,Rain Radio & DJ Craig Gorman,Talk About,57,34,12,,,,
64,up,Anne-Marie,2002,81,25,36,,,,
65,-,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),-,65,5,,,,
66,up,Miley Cyrus,Midnight Sky,82,1,52,14,2020-08-23,12,2020-10-25
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),85,53,4,,,,
68,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,68,2,,,,
69,up,Joel Corry,Head & Heart (feat. MNEK),78,3,67,99,2020-07-26,16,2020-09-20
70,-,Craig David,7 Days,-,51,7,,,,
71,-,George Thorogood & The Destroyers,Bad to the Bone,-,71,1,,,,
72,-,Jonas Brothers,Who's In Your Head,-,46,2,,,,
73,-,Wilson Phillips,Hold On,-,38,38,,,,
74,up,Olivia Rodrigo,good 4 u,77,23,16,,,,
75,up,"Calvin Harris, Rag’n’Bone Man",Giant,83,7,47,,,,
76,down,Billen Ted,When You're Out (feat. Mae Muller),41,22,18,,,,
77,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,18,21,76,2021-04-25,2,2021-05-02
78,up,James Blunt,Love Under Pressure,91,27,5,,,,
79,-,Central Cee,Obsessed With You,-,63,1,,,,
80,up,Christina Aguilera,Dirrty (feat. Redman),80,36,25,,,,
81,down,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],70,28,11,,,,
82,-,Sam Smith & Normani,Dancing with a Stranger,-,19,68,51,2019-10-06,51,2019-10-06
83,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),-,24,13,,,,
84,up,"AD2, Denver & De Martijn",Mad Love (Club Mix),87,37,27,,,,
85,-,Skeewiff,Coming Home Baby (Wiffapella),-,39,1,,,,
86,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,47,6,,,,
87,-,"Calvin Harris, Sam Smith",Promises,-,27,39,,,,
88,down,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],36,36,2,,,,
89,-,Barry White,"Can't Get Enough of Your Love, Babe",-,41,3,,,,
90,-,Navos & Harlee,You & I,-,90,1,,,,
91,-,Sting,If It's Love,-,91,1,,,,
92,-,The Script,I Want It All,-,74,2,,,,
93,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,15,,,,
94,-,Tiësto & KAROL G,Don't Be Shy,-,77,1,,,,
95,-,Blossoms,Care For,-,95,1,,,,
96,-,Paul Bonneau,A venezia,-,96,1,,,,
97,-,Little Eva,The Locomotion,-,97,1,,,,
98,-,Ava Max,Sweet but Psycho,-,30,27,77,2019-10-06,77,2019-10-06
99,-,Becky Hill,Last Time,-,17,21,,,,
100,-,One Direction,What Makes You Beautiful,-,49,5,,,,
