Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,43,,,,
2,up,アヴィーチー,Hey Brother,2,1,47,,,,
3,up,Daniel Pemberton,Signori Toileto Italiano,8,2,13,,,,
4,up,George Ezra,Green Green Grass,5,3,19,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,48,5,2,,,,
6,up,アヴィーチー,Wake Me Up,7,3,47,,,,
7,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,3,21,,,,
8,down,Harry Styles,As It Was,6,2,22,,,,
9,down,Beyoncé,BREAK MY SOUL,4,4,10,,,,
10,up,Ed Sheeran,Shivers,22,1,51,,,,
11,up,アヴィーチー,Addicted To You,60,5,39,,,,
12,down,Jax Jones,Where Did You Go? (feat. MNEK),11,6,30,,,,
13,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),18,3,43,,,,
14,up,Drake,Massive,15,9,8,,,,
15,down,Harry Styles,Late Night Talking,13,2,12,,,,
16,-,"Josylvio, Vic9 & Kå",Cartier,-,8,11,,,,
17,up,Wiz Khalifa,Black and Yellow,17,5,28,,,,
18,up,Lizzo,About Damn Time,23,4,20,,,,
19,down,OneRepublic,I Ain't Worried,12,7,8,,,,
20,-,Kå,Goed Fout,-,5,31,,,,
21,up,Calvin Harris,Stay With Me,24,3,7,,,,
22,down,The Kid LAROI & Justin Bieber,Stay,21,6,57,,,,
23,up,Joel Corry & Becky Hill,HISTORY,27,7,3,,,,
24,-,Robin Hogarth & Neill Solomon,Go with the Hunting Dogs - Izinja,-,9,6,,,,
25,down,LF SYSTEM,Afraid To Feel,14,12,13,,,,
26,up,Ryan Cabrera,True,39,9,20,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,20,4,35,,,,
28,up,Tom Grennan,All These Nights,58,19,7,,,,
29,up,Becky Hill & David Guetta,Remember,29,6,63,,,,
30,up,KSI,Not Over Yet (feat. Tom Grennan),37,24,4,,,,
31,down,Odetta,Hit Or Miss,16,9,8,,,,
32,up,James Hype & Miggy Dela Rosa,Ferrari,32,18,6,,,,
33,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],31,26,13,,,,
34,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),26,12,79,,,,
35,up,Paloma Faith,Ready for the Good Life,73,22,12,,,,
36,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,36,10,79,,,,
37,down,Sigala & Talia Mar,Stay the Night,28,27,15,,,,
38,-,Simon Arthur Rhodes,The Isles,-,30,3,,,,
39,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),59,34,9,,,,
40,up,Kimati,Burna Boy (Last Last),53,40,4,,,,
41,-,Annie Lennox,"No More ""I Love You's""",-,40,13,,,,
42,up,The Killers,boy,49,42,2,,,,
43,-,Jack Baker,Late Night Games,-,43,2,,,,
44,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],44,44,25,,,,
45,up,ABBA,The Winner Takes It All,52,33,61,,,,
46,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),41,16,18,,,,
47,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),38,7,57,,,,
48,down,Lizzo,2 Be Loved (Am I Ready),45,17,6,,,,
49,-,Lowkey 303,Happy Meal,-,31,14,,,,
50,up,Lizzo,Good as Hell,66,50,5,,,,
51,-,One Direction,What Makes You Beautiful,-,49,9,,,,
52,-,Little Mix,Black Magic,-,35,18,,,,
53,-,Sam Ryder,Somebody,-,53,1,,,,
54,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,21,1,,,,
55,-,Olivia Newton-John,Hopelessly Devoted to You,-,23,8,,,,
56,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",69,24,25,,,,
57,-,Tom Walker,Just You and I,-,4,41,,,,
58,up,Ed Sheeran,2step (feat. Lil Baby),62,32,14,,,,
59,down,Nicki Minaj,Super Freaky Girl,50,30,2,,,,
60,down,Will Young,All Time Love (Recorded for BBC Radio 2),56,56,6,,,,
61,down,Ed Sheeran,Bad Habits,46,1,51,,,,
62,-,Jason Derulo,Take You Dancing,-,1,94,71,2020-08-23,16,2021-01-17
63,-,George Michael,Careless Whisper (Remastered),-,63,2,,,,
64,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,95,,,,
65,up,Lizzo,2 Be Loved (Am I Ready),72,14,7,,,,
66,-,Madonna,True Blue,-,31,21,,,,
67,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,76,14,14,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,4,53,,,,
69,-,"Josylvio, Ashafar, Moeman & KA",Mama Bid,-,9,1,,,,
70,-,Mr. Mister,Broken Wings,-,30,8,,,,
71,down,Moeman & Kå,Bentleys & Rovers,9,6,14,,,,
72,-,Rita Ora,Your Song,-,43,32,,,,
73,down,Tate McRae,she's all i wanna be,33,24,28,,,,
74,-,Tom Samson,In Memoriam,-,6,5,,,,
75,up,Glass Animals,Heat Waves,77,34,27,75,2021-02-28,71,2021-03-07
76,down,Jessie Ware,Free Yourself,75,75,2,,,,
77,down,Nicki Minaj,Super Freaky Girl (Roman Remix),74,74,2,,,,
78,up,テイク・ザット,Back for Good (BBC Radio 2 Live),99,46,9,,,,
79,-,The Flying Lizards,Money,-,79,1,,,,
80,down,Alesso & Katy Perry,When I'm Gone,54,18,21,,,,
81,down,Nicky Youre & Dazy,Sunroof,70,43,6,,,,
82,-,The Bangles,Eternal Flame,-,45,1,,,,
83,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,22,,,,
84,down,Anne-Marie,2002,65,25,71,,,,
85,-,Jennifer Lopez,Waiting for Tonight,-,85,2,,,,
86,-,Ava Max,Sweet but Psycho,-,30,44,77,2019-10-06,77,2019-10-06
87,-,Juniore,Ah bah d'accord,-,6,21,,,,
88,-,Joel Corry,Head & Heart (feat. MNEK),-,3,80,99,2020-07-26,16,2020-09-20
89,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,89,1,,,,
90,-,Patrice Rushen,Forget Me Nots (Single Version),-,90,1,,,,
91,-,Go West,The King of Wishful Thinking,-,51,4,,,,
92,down,Keiran T Merrick,Falling,30,30,7,,,,
93,-,Mimi Webb,House On Fire,-,25,24,,,,
94,-,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,93,1,,,,
95,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,81,32,46,,,,
96,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,21,25,25,2019-10-27,23,2019-11-24
97,down,Clean Bandit,Rather Be (feat. Jess Glynne),92,46,4,,,,
98,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,29,28,49,2020-05-03,49,2020-05-03
99,-,Curtis Stigers,I Wonder Why,-,64,1,,,,
100,down,Kate Bush,Running Up That Hill (A Deal With God),35,2,13,,,,
