Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,19,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,13,,,,
3,up,Spandau Ballet,True,3,2,58,,,,
4,up,Taylor Swift,Anti-Hero,6,2,34,,,,
5,down,Calvin Harris & Ellie Goulding,Miracle,4,4,14,,,,
6,up,Lewis Capaldi,Pointless,9,2,26,,,,
7,up,Miley Cyrus,Flowers,8,1,22,,,,
8,down,P!nk,True Love (feat. Lily Allen),7,2,22,,,,
9,up,Jax Jones & Calum Scott,Whistle,10,3,14,,,,
10,down,Lewis Capaldi,Forget Me,5,1,40,,,,
11,up,Joel Corry & Becky Hill,HISTORY,11,7,35,,,,
12,up,The Blue Van,True,14,9,20,,,,
13,up,TRUE,Sincerely,19,3,8,,,,
14,down,Becky Hill & David Guetta,Remember,12,6,104,,,,
15,up,Jonas Brothers,Waffle House,16,12,10,,,,
16,up,OneRepublic,RUNAWAY,26,16,3,,,,
17,up,Wiz Khalifa,See You Again (feat. Charlie Puth),89,1,72,,,,
18,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,10,15,,,,
19,up,Jazzy,Giving Me,22,11,3,,,,
20,up,Harry Styles,As It Was,25,2,63,,,,
21,down,New Order,True Faith (The Morning Sun Extended Remix),17,8,19,,,,
22,down,TRUE,The Songstress Aria,15,6,16,,,,
23,up,Kate Bush,Running Up That Hill (A Deal With God),72,2,36,,,,
24,down,Switch Disco,REACT,23,17,11,,,,
25,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),28,17,3,,,,
26,-,Starship,Nothing's Gonna Stop Us Now,-,26,23,,,,
27,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",31,13,35,,,,
28,down,アヴィーチー,Wake Me Up,18,3,88,,,,
29,down,Becky Hill & Lewis Thompson,Side Effects,24,24,4,,,,
30,down,Kylie Minogue,Padam Padam,27,18,4,,,,
31,up,Zara Larsson,Can't Tame Her,33,19,20,,,,
32,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,24,9,,,,
33,down,Dua Lipa,Dance The Night,30,30,3,,,,
34,down,Joel Corry & Caity Baser,Dance Around It,21,21,5,,,,
35,down,Brandy,True,20,10,18,,,,
36,down,Taylor Swift,Cruel Summer,35,2,3,,,,
37,up,WALK THE MOON,Shut Up and Dance,37,34,31,,,,
38,down,Dua Lipa,Last Dance,34,34,3,,,,
39,up,Niall Horan,Meltdown,49,15,7,,,,
40,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,24,49,,,,
41,down,TRUE,Letter (Short Size),13,2,17,,,,
42,up,Adam Lambert x Sigala,You Make Me Feel (Mighty Real),58,42,2,,,,
43,down,Lewis Capaldi,Wish You The Best,38,17,9,,,,
44,-,Mr. Mister,Broken Wings,-,30,21,,,,
45,-,Madonna,True Blue,-,31,31,,,,
46,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,36,,,,
47,up,Olivia Newton-John,Hopelessly Devoted to You,47,23,35,,,,
48,up,Rema & Selena Gomez,Calm Down,73,5,4,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,57,16,111,,,,
50,up,Joel Corry & Tom Grennan,Lionheart (Fearless),68,12,34,,,,
51,down,"The Weeknd, Playboi Carti & Madonna",Popular,42,42,2,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,77,1,108,1,2019-10-06,1,2019-10-06
53,down,Tom Grennan,How Does It Feel,46,11,5,,,,
54,-,Harry Styles,Late Night Talking,-,2,51,,,,
55,down,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",54,54,5,,,,
56,-,Tom Grennan,Here,-,15,15,,,,
57,down,Blur,The Narcissist,48,48,2,,,,
58,up,Jax Jones,Where Did You Go? (feat. MNEK),83,6,70,,,,
59,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,58,7,,,,
60,-,Al Green,Let's Stay Together,-,42,4,,,,
61,down,Climie Fisher,Love Changes (Everything),59,22,24,,,,
62,up,Christopher Cross,Arthur's Theme (Best That You Can Do),82,25,91,,,,
63,up,Danny Wilson,Mary's Prayer,97,38,25,,,,
64,-,Curtis Stigers,I Wonder Why,-,64,2,,,,
65,down,Luke Combs,Fast Car,52,52,2,,,,
66,down,Lady Antebellum,Need You Now,43,37,11,,,,
67,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,32,17,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),99,42,30,,,,
69,up,Lady Gaga & Ariana Grande,Rain On Me,70,1,103,75,2020-05-24,1,2020-05-31
70,up,Panic! At the Disco,High Hopes,75,37,11,,,,
71,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,51,33,6,,,,
72,down,Bakar,Hell N Back,39,31,5,,,,
73,-,Amy Winehouse,Back to Black,-,22,42,,,,
74,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,38,19,71,2020-02-09,71,2020-02-09
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,4,90,,,,
76,-,Lewis Capaldi,Someone You Loved,-,3,59,4,2019-10-06,4,2019-10-06
77,-,Ed Sheeran,Bad Habits,-,1,66,,,,
78,down,Glass Animals,Heat Waves,76,34,48,75,2021-02-28,71,2021-03-07
79,-,Madness,It Must Be Love,-,40,9,,,,
80,up,thomazinn,Post Malone Chemical,95,34,6,,,,
81,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,6,,,,
82,-,Sigala,Feels This Good (feat. Stefflon Don),-,27,14,,,,
83,-,No Doubt,Don't Speak,-,38,17,,,,
84,-,Kevin Lyttle,Turn Me On,-,40,4,,,,
85,-,Joel Corry,I Wish (feat. Mabel),-,10,35,,,,
86,down,Mimi Webb,Ghost of You,85,19,23,,,,
87,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,29,113,,,,
88,-,Avril Lavigne,Complicated,-,28,22,,,,
89,-,George Harrison,Got My Mind Set On You,-,42,10,,,,
90,-,Sigala & Talia Mar,Stay the Night,-,27,35,,,,
91,down,Niall Horan,Meltdown (Acoustic),36,36,4,,,,
92,-,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),-,37,26,,,,
93,-,Gala,Freed from Desire,-,57,5,,,,
94,-,The Weeknd,Blinding Lights,-,2,99,94,2019-12-01,1,2020-03-01
95,-,Carole King,It's Too Late,-,95,1,,,,
96,down,Little Mix,Black Magic,66,35,41,,,,
97,down,Madonna,Material Girl (Edit Version),45,38,9,,,,
98,-,Eric Carmen,Hungry Eyes,-,36,53,,,,
99,-,Black Box,Ride On Time,-,57,5,,,,
100,-,George Ezra,Shotgun,-,22,18,,,,
