Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,Stupid Love,1,1,5,28,2020-03-01,8,2020-03-08
2,up,Dua Lipa,Don't Start Now,2,1,22,19,2019-11-03,3,2020-01-05
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,3,3,99,2020-01-12,49,2020-06-21
4,up,Lewis Capaldi,Before You Go,5,1,19,45,2019-11-24,10,2020-08-30
5,up,Idina Menzel & AURORA,Into the Unknown,27,5,2,67,2019-11-24,32,2019-12-15
6,up,Selena Gomez,Lose You to Love Me,12,3,22,53,2019-10-27,2,2019-11-03
7,down,Mabel,Boyfriend,6,5,6,,,,
8,up,Dua Lipa,Break My Heart,33,1,2,97,2020-03-29,5,2020-06-28
9,up,Doja Cat,Say So,21,6,11,100,2020-02-02,6,2020-05-03
10,up,Tom Walker,Better Half of Me,11,1,22,,,,
11,up,Tones and I,Dance Monkey,13,3,22,6,2019-10-06,1,2019-11-10
12,down,SZA & Justin Timberlake,The Other Side,4,2,6,55,2020-03-01,55,2020-03-01
13,up,Justin Bieber,Intentions (feat. Quavo),23,13,7,35,2020-02-09,4,2020-04-05
14,down,Joel Corry,Lonely,8,5,10,,,,
15,up,Becky Hill,Better Off without You (feat. Shift K3Y),17,9,12,,,,
16,down,The Weeknd,Blinding Lights,7,2,13,94,2019-12-01,1,2020-03-01
17,up,Anne-Marie,Birthday,18,14,8,,,,
18,-,Little Mix,Break Up Song,-,1,1,55,2020-03-29,55,2020-03-29
19,down,Harry Styles,Falling,15,15,4,57,2019-12-15,39,2019-12-22
20,up,Maroon 5,Memories,20,3,22,36,2019-10-06,2,2019-11-17
21,down,Jonas Brothers,What a Man Gotta Do,9,3,11,53,2020-01-19,21,2020-01-26
22,down,Lewis Capaldi,Hold Me While You Wait,14,1,22,71,2019-10-06,65,2019-10-27
23,up,The Weeknd,In Your Eyes,53,4,2,41,2020-03-22,12,2020-03-29
24,down,Biffy Clyro,Instant History,16,16,4,,,,
25,up,Halsey,You should be sad,30,17,13,74,2020-01-12,20,2020-02-16
26,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,25,19,4,,,,
27,up,"Calvin Harris, Sam Smith",Promises,44,27,14,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,19,1,22,1,2019-10-06,1,2019-10-06
29,down,Dua Lipa,Physical,10,1,9,48,2020-02-02,15,2020-04-12
30,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),26,4,19,64,2019-12-01,52,2020-01-12
31,up,Harry Styles,Adore You,41,1,18,24,2019-12-08,6,2020-04-19
32,-,Jonas Blue & Paloma Faith,Mistakes,-,32,1,,,,
33,up,Khalid & Disclosure,Know Your Worth,38,13,7,66,2020-02-09,39,2020-02-16
34,-,Oleta Adams,Get Here,-,34,2,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),29,22,9,97,2020-01-12,7,2020-05-10
36,down,Jax Jones & Ella Henderson,This Is Real,24,3,22,,,,
37,-,Roachford,High on Love,-,37,1,,,,
38,up,Justin Timberlake,Rock Your Body,88,38,11,,,,
39,up,Taylor Swift,The Man,55,39,2,72,2020-03-08,72,2020-03-08
40,down,Sam Smith & Normani,Dancing with a Stranger,39,19,21,51,2019-10-06,51,2019-10-06
41,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,30,15,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,34,7,14,,,,
43,up,Marshmello,Here With Me (feat. CHVRCHES),56,25,17,,,,
44,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],69,31,15,,,,
45,-,Rihanna,Rude Boy,-,34,3,,,,
46,-,AJ Tracey,Ladbroke Grove,-,4,12,,,,
47,up,Kygo & Whitney Houston,Higher Love,47,10,16,22,2019-10-06,20,2019-10-13
48,down,Lewis Capaldi,Someone You Loved,42,3,22,4,2019-10-06,4,2019-10-06
49,down,Lil Mosey,Blueberry Faygo,45,27,2,69,2020-02-16,24,2020-04-12
50,up,Billie Eilish,everything i wanted,51,13,18,53,2019-11-17,3,2019-11-24
51,up,Alicia Keys,Underdog,77,31,4,69,2020-01-12,43,2020-03-29
52,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,7,,,,
53,up,BENEE,Supalonely (feat. Gus Dapperton),100,19,2,85,2020-04-19,63,2020-05-24
54,up,Eric Carmen,Hungry Eyes,59,36,15,,,,
55,up,BENEE,Supalonely (feat. Gus Dapperton),95,50,2,94,2020-03-15,35,2020-04-26
56,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,1,,,,
57,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,6,71,2020-02-09,71,2020-02-09
58,up,Calvin Harris & Disciples,How Deep Is Your Love,70,16,16,,,,
59,up,Camila Cabello,My Oh My (feat. DaBaby),71,11,14,52,2019-12-15,22,2020-02-02
60,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,28,8,,,,
61,up,Anne-Marie,2002,75,25,16,,,,
62,up,Tom Grennan,This is the Place,94,18,9,,,,
63,-,"Sachin-Jigar, Shreya Ghoshal & Tochi Raina","Saibo (From ""Shor in the City"")",-,63,1,,,,
64,down,Rita Ora,How To Be Lonely,22,22,2,,,,
65,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),65,65,2,,,,
66,down,James Arthur & Anne-Marie,Rewrite the Stars,46,30,9,,,,
67,down,ABBA,The Winner Takes It All,40,33,6,,,,
68,down,Tinie Tempah,Top Winners (feat. Not3s),58,45,3,,,,
69,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,29,12,,,,
70,-,Madonna,Live to Tell,-,70,1,,,,
71,up,Tame Impala,Lost In Yesterday,98,70,4,,,,
72,-,George Ezra,Shotgun,-,22,2,,,,
73,up,24kGoldn,CITY OF ANGELS,81,60,3,,,,
74,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,74,1,,,,
75,-,Tom Walker,Just You and I,-,4,4,,,,
76,-,Amy Winehouse,Rehab,-,29,12,,,,
77,-,ABBA,"Knowing Me, Knowing You",-,60,1,,,,
78,-,Joel Corry,Sorry,-,4,21,,,,
79,-,Kishore Kumar & Anup Jalota,Chingari Koi Bhadke (with Commentary),-,79,1,,,,
80,-,Lata Mangeshkar & Kishore Kumar,Suno Kaho Suna,-,80,1,,,,
81,-,Lionel Richie,All Night Long (All Night) [Single Version],-,66,2,,,,
82,down,Sam Smith,How Do You Sleep?,31,1,22,8,2019-10-06,6,2019-10-13
83,down,Ed Sheeran,Beautiful People (feat. Khalid),36,36,14,13,2019-10-06,13,2019-10-06
84,down,Ava Max,Sweet but Psycho,52,30,13,77,2019-10-06,77,2019-10-06
85,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,54,5,,,,
86,down,Rita Ora,How To Be Lonely,64,52,4,,,,
87,-,Akhil & Dhvani Bhanushali,Duniyaa,-,87,1,,,,
88,-,Savage Garden,Truly Madly Deeply,-,35,2,,,,
89,down,Shaun Escoffery,River,74,74,2,,,,
90,-,Natalie Cole,Miss You Like Crazy,-,64,3,,,,
91,-,P!nk,Walk Me Home,-,9,17,71,2019-10-20,71,2019-10-20
92,down,Dermot Kennedy,Power Over Me,28,18,14,,,,
93,-,Johannes Goritzki & German Chamber Academy,"Notturno In F Major, P. 106: III. Adagio",-,93,1,,,,
94,-,Whitney Houston,I Have Nothing (2000 Remaster),-,94,1,,,,
95,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",67,45,5,,,,
96,down,Gerry Cinnamon,Track 2,80,34,2,,,,
97,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,7,,,,
98,-,Abhijeet,Dheere Dheere Dheere,-,98,1,,,,
99,down,Ed Sheeran & Justin Bieber,I Don't Care,96,32,13,31,2019-10-06,23,2019-11-17
100,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,47,3,,,,
