Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,7,70,2019-12-01,2,2020-12-27
2,up,The Pogues,Fairytale of New York,4,2,3,,,,
3,up,Tom Walker,Better Half of Me,9,1,7,,,,
4,up,Elton John,Step Into Christmas (Remastered),16,4,6,,,,
5,down,Band Aid,Do They Know It's Christmas?,2,2,7,79,2019-12-08,14,2020-12-27
6,up,The Script,The Last Time,11,1,7,,,,
7,up,East 17,Stay Another Day,15,2,5,,,,
8,up,Harry Styles,Adore You,23,1,3,24,2019-12-08,6,2020-04-19
9,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),18,4,4,64,2019-12-01,52,2020-01-12
10,up,Lewis Capaldi,Before You Go,31,1,4,45,2019-11-24,10,2020-08-30
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,40,11,7,87,2019-10-20,28,2019-12-08
12,up,Leona Lewis,One More Sleep,12,2,7,,,,
13,-,Sigala,We Got Love (feat. Ella Henderson),-,7,3,,,,
14,up,Dua Lipa,Don't Start Now,29,1,7,19,2019-11-03,3,2020-01-05
15,up,Maroon 5,Memories,26,3,7,36,2019-10-06,2,2019-11-17
16,up,Jax Jones & Ella Henderson,This Is Real,27,3,7,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,28,1,7,71,2019-10-06,65,2019-10-27
18,up,Regard,Ride It,35,8,7,57,2019-10-06,13,2019-11-10
19,-,Chris Rea,Driving Home for Christmas,-,4,3,45,2019-12-22,45,2019-12-22
20,-,Little Mix,One I've Been Missing,-,20,1,,,,
21,up,Sam Smith,How Do You Sleep?,25,1,7,8,2019-10-06,6,2019-10-13
22,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],14,8,6,,,,
23,down,Shakin' Stevens,Merry Christmas Everyone,7,7,4,,,,
24,up,Selena Gomez,Lose You to Love Me,32,3,7,53,2019-10-27,2,2019-11-03
25,up,Joel Corry,Sorry,42,4,7,,,,
26,up,Post Malone,Circles,34,6,7,2,2019-10-06,2,2019-10-06
27,-,Kygo & Whitney Houston,Higher Love,-,10,1,22,2019-10-06,20,2019-10-13
28,-,Jess Glynne,Hold My Hand,-,2,1,87,2020-04-05,87,2020-04-05
29,down,Paul McCartney,Wonderful Christmastime (Full Length Version),6,6,7,,,,
30,down,Arizona Zervas,ROXANNE,21,7,5,14,2019-11-24,4,2019-12-22
31,up,P!nk,Walk Me Home,67,9,6,71,2019-10-20,71,2019-10-20
32,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,8,2,7,,,,
33,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,4,1,,,,
34,up,Lewis Capaldi,Bruises,50,15,6,,,,
35,up,Harry Styles,Watermelon Sugar,44,4,4,85,2019-11-17,2,2020-08-23
36,up,Billie Eilish,everything i wanted,53,13,3,53,2019-11-17,3,2019-11-24
37,down,Mabel,Loneliest Time of Year,36,35,4,,,,
38,down,The Ronettes,Sleigh Ride,33,6,4,57,2019-12-29,31,2020-12-27
39,down,Slade,Merry Xmas Everybody,5,5,7,,,,
40,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,54,11,7,,,,
41,down,Chris Rea,Driving Home for Christmas,3,3,2,,,,
42,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),22,5,5,34,2019-12-29,13,2020-12-27
43,down,Mariah Carey,All I Want For Christmas Is You,19,3,7,79,2019-11-17,1,2020-12-13
44,up,Girls Aloud,Jingle Bell Rock,51,30,4,,,,
45,down,Tiësto & Mabel,God Is a Dancer,41,4,7,,,,
46,down,Pretenders,2000 Miles,13,7,7,,,,
47,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),71,5,7,55,2019-10-27,43,2019-11-03
48,down,Kelly Clarkson,Underneath the Tree,10,10,6,77,2019-12-22,16,2020-12-27
49,-,Bakes,Come Together,-,10,1,,,,
50,down,Tones and I,Dance Monkey,38,3,7,6,2019-10-06,1,2019-11-10
51,down,Aitch,Buss Down (feat. ZieZie),20,12,7,,,,
52,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],61,21,7,25,2019-10-27,23,2019-11-24
53,up,Mariah Carey,Santa Claus Is Comin' to Town,82,12,4,,,,
54,-,Pretenders,2000 Miles,-,4,1,,,,
55,down,Lewis Capaldi,Someone You Loved,24,3,7,4,2019-10-06,4,2019-10-06
56,up,Robbie Williams,Rudolph,79,54,4,,,,
57,down,Harry Styles,Lights Up,48,21,7,19,2019-10-13,12,2019-10-20
58,down,Michael Bublé,Christmas (Baby Please Come Home),17,17,5,,,,
59,-,Darlene Love,Winter Wonderland,-,9,1,,,,
60,down,Young T & Bugsey,Don't Rush (feat. Headie One),39,30,4,52,2020-04-12,48,2020-04-19
61,down,Darlene Love,Winter Wonderland,30,30,4,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,65,1,7,1,2019-10-06,1,2019-10-06
63,down,blackbear,hot girl bummer,49,18,7,75,2019-10-06,24,2019-11-10
64,down,Gabriella Cilmi,Warm This Winter,47,39,4,,,,
65,-,blackbear,hot girl bummer,-,50,1,,,,
66,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,56,1,,,,
67,up,The Weeknd,Heartless,69,33,3,22,2019-12-01,5,2019-12-08
68,up,Jona Lewie,Stop the Cavalry,68,67,3,,,,
69,-,Company,Waiting for Saints to Arrive,-,69,1,,,,
70,down,Greg Lake,I Believe in Father Christmas,46,7,3,,,,
71,down,Coldplay,Christmas Lights,55,17,4,,,,
72,down,The Ronettes,Frosty the Snowman,43,43,4,,,,
73,down,Chris de Burgh,A Spaceman Came Travelling,37,30,3,,,,
74,down,Sam Feldt,Post Malone (feat. RANI),56,9,7,,,,
75,down,Boney M.,Mary's Boy Child / Oh My Lord,60,40,3,,,,
76,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,28,1,,,,
77,-,Band Aid 30,Do They Know It's Christmas? (2014),-,6,1,,,,
78,down,J Hus,Must Be,57,55,4,,,,
79,-,The Ronettes,Frosty the Snowman,-,21,1,,,,
80,up,AJ Tracey,Ladbroke Grove,94,4,3,,,,
81,-,Robbie Williams,Time for Change,-,73,1,,,,
82,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,78,1,37,2019-12-29,37,2019-12-29
83,down,Johnny Mathis,When a Child Is Born,74,54,3,,,,
84,-,Dua Lipa,Future Nostalgia,-,35,1,87,2019-12-15,87,2019-12-15
85,-,George Ezra,Pretty Shining People,-,39,1,,,,
86,-,George Georgia,Ascending,-,30,1,,,,
87,down,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),63,60,5,,,,
88,down,Queen,Thank God It's Christmas (Non-Album Single),72,48,4,,,,
89,-,Kenny Rogers,Carol of the Bells,-,89,1,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,19,6,51,2019-10-06,51,2019-10-06
91,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,2,,,,
92,-,Dermot Kennedy,Outnumbered,-,24,1,73,2019-10-20,73,2019-10-20
93,down,Bette Midler,From a Distance (Christmas Version),91,52,2,,,,
94,down,Frankie Goes to Hollywood,The Power of Love,90,86,3,,,,
95,-,Bobby Helms,Jingle Bell Rock,-,92,1,,,,
96,down,Andy Williams,It's the Most Wonderful Time of the Year,81,58,2,,,,
97,down,Whitney Houston,Do You Hear What I Hear?,59,59,3,,,,
98,-,Stormzy,Lessons,-,29,1,,,,
99,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,46,1,,,,
100,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,62,6,4,31,2019-12-08,26,2020-12-27
