Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,24,,,,
2,up,Spandau Ballet,True,2,2,63,,,,
3,up,Ed Sheeran,Eyes Closed,4,2,18,,,,
4,up,Lewis Capaldi,Forget Me,6,1,45,,,,
5,up,Taylor Swift,Anti-Hero,5,2,39,,,,
6,down,TRUE,Sincerely,3,3,11,,,,
7,up,Joel Corry & Becky Hill,HISTORY,12,7,40,,,,
8,up,Jax Jones & Calum Scott,Whistle,9,3,19,,,,
9,down,Lewis Capaldi,Pointless,8,2,31,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,7,4,19,,,,
11,up,Tom Grennan,How Does It Feel,16,11,10,,,,
12,down,P!nk,True Love (feat. Lily Allen),10,2,27,,,,
13,up,Taylor Swift,Cruel Summer,21,2,8,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),20,9,4,,,,
15,down,Becky Hill & David Guetta,Remember,13,6,109,,,,
16,down,Jazzy,Giving Me,15,11,8,,,,
17,down,Brandy,True,14,10,23,,,,
18,down,Olivia Rodrigo,vampire,11,11,3,,,,
19,down,Leigh-Anne,Don't Say Love,18,11,5,,,,
20,up,J Hus,Who Told You (feat. Drake),32,20,5,,,,
21,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),19,17,8,,,,
22,up,Rema & Selena Gomez,Calm Down,28,5,9,,,,
23,down,Miley Cyrus,Jaded,22,18,3,,,,
24,up,Harry Styles,As It Was,27,2,68,,,,
25,down,Coldplay,True Love,17,2,6,,,,
26,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),23,10,19,,,,
27,down,New Order,True Faith (The Morning Sun Extended Remix),26,8,24,,,,
28,down,The Blue Van,True,24,9,25,,,,
29,down,アヴィーチー,Wake Me Up,25,3,93,,,,
30,down,Calvin Harris & Ellie Goulding,Miracle (Extended),29,26,4,,,,
31,up,Zara Larsson,Can't Tame Her,36,19,25,,,,
32,up,Jonas Brothers,Waffle House,37,12,15,,,,
33,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,38,1,10,,,,
34,down,Miley Cyrus,Flowers,30,1,27,,,,
35,up,Switch Disco,REACT,41,17,16,,,,
36,down,Becky Hill & Lewis Thompson,Side Effects,33,24,9,,,,
37,-,Feargal Sharkey,A Good Heart,-,10,2,,,,
38,up,Nothing But Thieves,Overcome,43,38,4,,,,
39,-,Jamie Lancaster,True,-,39,7,,,,
40,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",31,13,40,,,,
41,up,Kylie Minogue,Padam Padam,42,18,9,,,,
42,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,44,24,14,,,,
43,down,Niall Horan,Meltdown,35,15,12,,,,
44,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,48,38,3,,,,
45,down,Olivia Newton-John,Hopelessly Devoted to You,39,23,40,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,11,44,,,,
47,-,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),-,27,1,,,,
48,up,Lucky pro,"Dua Lipa , Dance the Night",57,33,3,,,,
49,up,Hannah Laing & RoRo,Good Love,53,49,4,,,,
50,up,Lady Antebellum,Need You Now,70,37,15,,,,
51,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,65,32,75,,,,
52,down,WALK THE MOON,Shut Up and Dance,51,34,36,,,,
53,up,Amy Winehouse,Back to Black,69,22,45,,,,
54,up,Wiz Khalifa,See You Again (feat. Charlie Puth),66,1,77,,,,
55,-,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",-,28,1,,,,
56,up,Panic! At the Disco,High Hopes,97,37,15,,,,
57,-,Troye Sivan,Rush,-,27,1,,,,
58,up,Joel Corry,I Wish (feat. Mabel),87,10,39,,,,
59,-,Avril Lavigne,Complicated,-,28,23,,,,
60,-,John Legend,All of Me,-,38,14,,,,
61,up,Haddaway,What Is Love,91,46,9,,,,
62,-,Ace of Base,The Sign,-,62,1,,,,
63,-,Madonna,Material Girl (Edit Version),-,38,12,,,,
64,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,36,2,,,,
65,up,Lady Gaga & Ariana Grande,Rain On Me,93,1,108,75,2020-05-24,1,2020-05-31
66,-,Jason Derulo,Take You Dancing,-,1,98,71,2020-08-23,16,2021-01-17
67,-,Climie Fisher,Love Changes (Everything),-,22,28,,,,
68,-,Luke Combs,Fast Car,-,52,5,,,,
69,down,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,52,33,11,,,,
70,up,Sigala & Talia Mar,Stay the Night,98,27,40,,,,
71,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),68,38,23,71,2020-02-09,71,2020-02-09
72,down,BluMusic,Dance the Night Dua Lipa,46,34,2,,,,
73,up,Joel Corry & Tom Grennan,Lionheart (Fearless),83,12,36,,,,
74,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,77,18,3,,,,
75,down,Mimi Webb,Ghost of You,72,19,28,,,,
76,down,George Harrison,Got My Mind Set On You,55,42,14,,,,
77,-,Kevin Lyttle,Turn Me On,-,40,5,,,,
78,down,TLC,No Scrubs,62,57,17,,,,
79,-,Freda Payne,Band of Gold,-,42,8,,,,
80,up,Aitch,My G,89,18,19,,,,
81,up,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",99,54,8,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,59,1,112,1,2019-10-06,1,2019-10-06
83,-,Tina Turner,Proud Mary,-,83,1,,,,
84,down,George Ezra,Shotgun,56,22,23,,,,
85,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,4,95,,,,
86,down,The Weeknd,Blinding Lights,49,2,102,94,2019-12-01,1,2020-03-01
87,down,Mr. Mister,Broken Wings,86,30,23,,,,
88,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,23,,,,
89,-,Ava Max,Sweet but Psycho,-,30,61,77,2019-10-06,77,2019-10-06
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,114,,,,
91,down,Kate Bush,Running Up That Hill (A Deal With God),47,2,41,,,,
92,down,Christopher Cross,Arthur's Theme (Best That You Can Do),63,25,96,,,,
93,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,52,19,,,,
94,down,Fun.,We Are Young (feat. Janelle Monáe),88,39,13,,,,
95,-,No Doubt,Don't Speak,-,38,18,,,,
96,-,George Michael,Jesus to a Child,-,48,6,,,,
97,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",76,24,53,,,,
98,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,74,,,,
99,-,"Peter Donohoe, Orchestra of the Swan & David Curtis","Piano Concerto No. 2 in F Major, Op. 102: II. Andante",-,99,1,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,29,118,,,,
