Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,21,,,,
2,up,アヴィーチー,Hey Brother,2,1,25,,,,
3,up,アヴィーチー,Wake Me Up,4,3,25,,,,
4,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),3,3,21,,,,
5,up,Jess Glynne,Hold My Hand,28,2,72,87,2020-04-05,87,2020-04-05
6,down,Kå,Goed Fout,5,5,17,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,7,6,35,,,,
8,up,Ed Sheeran,Shivers,13,1,29,,,,
9,up,Becky Hill & David Guetta,Remember,11,6,41,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,5,4,,,,
11,down,アヴィーチー,Addicted To You,6,5,17,,,,
12,up,Ed Sheeran,Overpass Graffiti,12,6,22,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,4,31,,,,
14,down,Charlie Puth,Light Switch,8,4,9,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),17,6,8,,,,
16,up,Lily Moore,Now I Know,20,16,2,,,,
17,up,Becky Hill,Last Time,18,17,24,,,,
18,-,Digiffects Sound Effects Library,Group of Children Screaming and Shouting in Nursery,-,18,2,,,,
19,up,Belters Only,Make Me Feel Good (feat. Jazzy),23,19,10,,,,
20,up,Jordan Jessep,Shimmering Waves,74,20,2,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,24,4,13,,,,
22,up,Aitch & Ashanti,Baby,22,22,3,,,,
23,-,Caterina Valente,"Tipi tipi tipso, col calipso",-,10,1,,,,
24,up,George Ezra,Anyone For You,26,9,9,,,,
25,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,6,6,,,,
26,down,Charli XCX,Beg For You (feat. Rina Sawayama),16,10,9,,,,
27,down,Angus MacRae,To Black,19,15,3,,,,
28,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),31,7,35,,,,
29,up,AD6,"Chapter 4, Pt. 6",32,4,33,,,,
30,down,Regard & Years & Years,Hallucination,27,27,5,,,,
31,down,Mimi Webb,House On Fire,25,25,6,,,,
32,down,Ad-8,We Made It Joe,21,4,38,,,,
33,down,Sigala,Melody,30,13,10,,,,
34,up,Tom Grennan,Remind Me,38,10,2,,,,
35,down,Flexible Bird,A.D.7,33,18,32,,,,
36,-,"David Tobin, Jeff Meegan & Andrew Duncan",Anchors Aweigh,-,14,1,,,,
37,up,Martins Garden,Immortal,97,37,2,,,,
38,up,Florence + the Machine,My Love,42,38,3,,,,
39,up,"Mabel, Jax Jones & Galantis",Good Luck,53,16,2,,,,
40,down,Becky Hill & Galantis,Run,39,21,5,,,,
41,up,Alesso & Katy Perry,When I'm Gone,41,18,13,,,,
42,up,Tate McRae,she's all i wanna be,57,24,6,,,,
43,up,Tyga & Doja Cat,Freaky Deaky,44,26,4,,,,
44,down,Tiësto & Ava Max,The Motto,37,24,12,,,,
45,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),40,12,57,,,,
46,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,45,10,57,,,,
47,up,Glass Animals,Heat Waves,54,34,10,75,2021-02-28,71,2021-03-07
48,down,샵,내 입술... 따뜻한 커피처럼,47,40,6,99,2020-11-08,37,2021-01-17
49,-,Harry Styles,Watermelon Sugar,-,4,53,85,2019-11-17,2,2020-08-23
50,-,Original Stratford Cast Of 'Matilda - The Musical',Revolting Children (From 'Matilda the Musical'),-,22,3,,,,
51,-,Tears for Fears,Everybody Wants To Rule the World,-,37,46,,,,
52,-,アヴィーチー,You Make Me,-,45,2,,,,
53,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),46,14,51,,,,
54,-,Skeewiff,Coming Home Baby (Wiffapella),-,39,6,,,,
55,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),35,11,7,,,,
56,up,Wiz Khalifa,Black and Yellow,73,5,10,,,,
57,up,Manjari,"The Journey (C'mon Oxford We Are Going Up) [feat. The Yellow Army, Bbc Radio Oxford, Nick Harris & Jerome Sale]",86,55,2,,,,
58,down,Kygo,Dancing Feet (feat. DNCE),48,42,5,,,,
59,down,Lil Nas X,THATS WHAT I WANT,55,11,28,,,,
60,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,93,24,2,,,,
61,down,"Gespect, jackdaw & True",Prime Time,29,21,5,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK),-,3,75,99,2020-07-26,16,2020-09-20
63,down,D.O.D & Carla Monroe,Still Sleepless,43,35,12,,,,
64,down,Lauren Spencer-Smith,Fingers Crossed,60,20,10,,,,
65,up,Sam Smith & Normani,Dancing with a Stranger,79,19,78,51,2019-10-06,51,2019-10-06
66,-,Bruce Hornsby & The Range,The Way It Is,-,41,7,,,,
67,down,Doja Cat,Get Into It (Yuh),52,32,7,,,,
68,up,Fireboy DML & Ed Sheeran,Peru,70,37,12,,,,
69,-,The Goo Goo Dolls,Iris,-,65,4,,,,
70,-,Dan Croll,Home,-,41,2,,,,
71,down,Jason Derulo,Take You Dancing,63,1,78,71,2020-08-23,16,2021-01-17
72,down,Anne-Marie,2002,66,25,51,,,,
73,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,73,1,,,,
74,-,Ryan Cabrera,True,-,9,8,,,,
75,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,67,75,2020-05-24,1,2020-05-31
76,down,Shawn Mendes & Camila Cabello,Señorita,75,1,77,1,2019-10-06,1,2019-10-06
77,-,Starship,Nothing's Gonna Stop Us Now,-,26,12,,,,
78,down,Dave,Starlight,72,53,3,,,,
79,down,Lowkey 303,Happy Meal,58,31,5,,,,
80,-,AD5,I Ain't Scared,-,80,1,,,,
81,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,63,,,,
82,-,Al Green,Let's Stay Together,-,42,2,,,,
83,down,David Vanacore & Colin Clark,Joy Overflows,36,36,3,,,,
84,-,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],-,36,33,,,,
85,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),100,29,11,49,2020-05-03,49,2020-05-03
86,down,Becky Hill & Topic,My Heart Goes (La Di Da),68,6,32,,,,
87,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,49,2,,,,
88,-,Harry Styles,Golden,-,8,18,61,2019-12-22,39,2020-12-13
89,-,Ariana Grande,no tears left to cry,-,49,5,,,,
90,-,Barbra Streisand,Stoney End,-,90,1,,,,
91,-,Def Leppard,Kick,-,91,1,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,64,,,,
93,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,58,5,,,,
94,-,The Mighty Mighty Bosstones,All Things Considered,-,94,1,,,,
95,-,Amerado,Yeete Nsem Intro,-,95,1,,,,
96,down,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,59,9,31,,,,
97,-,Tony Hancock,"Hancock's Half Hour Radio Series 5, Episode 11: Hancock's Car (feat. Sid James)",-,97,1,,,,
98,up,James Arthur & Anne-Marie,Rewrite the Stars,98,30,16,,,,
99,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,86,,,,
100,down,Stereophonics,Forever,83,58,5,,,,
