Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,54,,,,
2,up,Spandau Ballet,True,3,2,93,,,,
3,up,Noah Kahan,Stick Season,6,2,11,,,,
4,up,TRUE,Letter (Short Size),5,2,42,,,,
5,down,P!nk,True Love (feat. Lily Allen),2,2,57,,,,
6,up,Lewis Capaldi,Forget Me,8,1,75,,,,
7,up,Teddy Swims,Lose Control,7,3,7,,,,
8,up,Lewis Capaldi,Pointless,11,2,61,,,,
9,up,Justin Timberlake,Selfish,9,6,2,,,,
10,up,Rema & Selena Gomez,Calm Down,17,5,39,,,,
11,up,Becky Hill & David Guetta,Remember,16,6,139,,,,
12,up,Ella Henderson,Alibi (feat. Rudimental),24,12,4,,,,
13,down,アヴィーチー,Wake Me Up,10,3,122,,,,
14,up,Zara Larsson,You Love Who You Love,26,14,4,,,,
15,down,Jack Harlow,Lovin On Me,12,12,13,,,,
16,up,Becky Hill & Sonny Fodera,Never Be Alone,20,12,3,,,,
17,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",23,13,68,,,,
18,down,Brandy,True,13,10,49,,,,
19,up,New Order,True Faith (The Morning Sun Extended Remix),25,8,54,,,,
20,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,19,1,40,,,,
21,up,Tate McRae,exes,30,21,13,,,,
22,down,Dua Lipa,Houdini,18,4,14,,,,
23,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,11,6,,,,
24,down,Paul Russell,Lil Boo Thang,22,22,15,,,,
25,up,Feargal Sharkey,A Good Heart,29,10,29,,,,
26,up,Harry Styles,As It Was,27,2,98,,,,
27,down,Eliza Rose & Calvin Harris,Body Moving,21,20,6,,,,
28,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),47,10,45,,,,
29,up,Kygo & Ava Max,Whatever,44,12,2,,,,
30,up,Crazy Rich & Dj Wonka,Prada (Karaoke Version originally performed by Cassö x Raye x D Block Europe),60,30,7,,,,
31,down,Taylor Swift,Cruel Summer,4,2,38,,,,
32,up,Avril Lavigne,Complicated,50,28,37,,,,
33,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),72,25,31,,,,
34,down,Sabrina Carpenter,Feather,32,18,6,,,,
35,down,Ed Sheeran,Eyes Closed,28,2,44,,,,
36,down,Zara Larsson & David Guetta,On My Love,33,20,22,,,,
37,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,35,35,4,,,,
38,-,The Libertines,Shiver,-,38,1,,,,
39,-,Lewis Capaldi,Someone You Loved,-,3,83,4,2019-10-06,4,2019-10-06
40,down,Leigh-Anne,Don't Say Love,38,11,35,,,,
41,down,Liam Gallagher & John Squire,Mars To Liverpool,39,39,2,,,,
42,up,Climie Fisher,Love Changes (Everything),81,22,53,,,,
43,up,Danny Wilson,Mary's Prayer,68,38,45,,,,
44,down,Lewis Capaldi,Strangers,40,26,6,,,,
45,up,Ed Sheeran,Bad Habits,66,1,84,,,,
46,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,79,43,2,,,,
47,-,Olivia Newton-John,Hopelessly Devoted to You,-,23,65,,,,
48,up,Ed Sheeran,Shivers,67,1,84,,,,
49,up,Jazzy,Shooting Star,62,49,2,,,,
50,up,David Guetta & Bebe Rexha,I'm Good (Blue),52,11,68,,,,
51,down,Kenya Grace,Strangers,37,9,21,,,,
52,down,Amy Winehouse,Back to Black,49,22,65,,,,
53,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],36,29,7,,,,
54,down,The Blue Van,True,15,9,53,,,,
55,-,George Michael,Freedom! '90 (Remastered),-,43,9,,,,
56,down,Freda Payne,Band of Gold,43,42,22,,,,
57,-,Nicki Minaj,Pink Friday Girls,-,51,1,,,,
58,up,Taylor Swift,Anti-Hero,78,2,52,,,,
59,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,22,,,,
60,up,Dusty Springfield,Son of a Preacher Man,93,60,2,,,,
61,up,Lady Antebellum,Need You Now,82,37,34,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),41,1,105,,,,
63,up,DJ Snake,Let Me Love You (feat. Justin Bieber),88,53,14,,,,
64,up,James Arthur & Anne-Marie,Rewrite the Stars,65,30,52,,,,
65,down,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),57,34,4,,,,
66,-,Jazzy,Giving Me,-,11,36,,,,
67,down,Christopher Cross,Arthur's Theme (Best That You Can Do),34,25,120,,,,
68,up,Panic! At the Disco,High Hopes,74,37,22,,,,
69,-,Flash,Rihanna - Only Girl (In The World),-,69,3,,,,
70,down,Tfresh David,Tate McRae Greedy,31,30,6,,,,
71,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,71,1,,,,
72,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,61,,,,
73,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,63,32,90,,,,
74,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,88,,,,
75,-,Miley Cyrus,Flowers,-,1,38,,,,
76,down,The Black Keys,Beautiful People (Stay High),61,61,4,,,,
77,-,Benson Boone,Beautiful Things,-,7,1,,,,
78,-,Flo Rida,Low (feat. T-Pain),-,39,10,,,,
79,down,Madonna,Material Girl (Edit Version),64,38,28,,,,
80,-,Lady Gaga & Bradley Cooper,Shallow,-,80,1,25,2019-10-06,25,2019-10-06
81,down,Haddaway,What Is Love,46,46,27,,,,
82,up,The Weeknd,Blinding Lights,84,2,123,94,2019-12-01,1,2020-03-01
83,-,Pet Shop Boys,Loneliness,-,83,1,,,,
84,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,21,,,,
85,up,George Ezra,Shotgun,85,22,48,,,,
86,down,Fun.,We Are Young (feat. Janelle Monáe),71,39,28,,,,
87,down,Becky Hill & Chase & Status,Disconnect,75,24,30,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),92,42,42,,,,
89,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,4,1,,,,
90,up,Nothing But Thieves,Oh No :: He Said What?,96,30,2,,,,
91,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,68,7,,,,
92,down,No Doubt,Don't Speak,70,38,29,,,,
93,up,Rita Ora,Your Song,99,43,41,,,,
94,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",56,24,75,,,,
95,-,Billy Joel,Turn the Lights Back On,-,94,1,,,,
96,-,Fleetwood Mac,Everywhere,-,30,32,,,,
97,down,James Blunt,All The Love That I Ever Needed,58,58,2,,,,
98,-,Jonas Brothers,Waffle House,-,12,26,,,,
99,down,Joel Corry & Tom Grennan,Lionheart (Fearless),97,12,44,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),86,4,105,,,,
