Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,37,1,2,14,2020-08-23,12,2020-10-25
2,up,Jubel,Dancing in the Moonlight (feat. NEIMY),2,1,11,,,,
3,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,15,75,2020-05-24,1,2020-05-31
4,up,Jason Derulo,Take You Dancing,4,1,5,71,2020-08-23,16,2021-01-17
5,up,Joel Corry,Head & Heart (feat. MNEK),8,3,8,99,2020-07-26,16,2020-09-20
6,down,Dua Lipa,Don't Start Now,5,1,43,19,2019-11-03,3,2020-01-05
7,up,Harry Styles,Watermelon Sugar,18,4,31,85,2019-11-17,2,2020-08-23
8,up,Jess Glynne,Hold My Hand,32,2,19,87,2020-04-05,87,2020-04-05
9,up,Dermot Kennedy,Giants,31,8,6,,,,
10,up,Nathan Dawe,Lighter (feat. KSI),15,10,5,,,,
11,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),13,5,5,,,,
12,down,Becky Hill & Sigala,Heaven On My Mind,3,3,8,,,,
13,down,Tenpole Tudor,Swords of a Thousand Men,11,11,2,,,,
14,down,Dua Lipa,Hallucinate,10,4,8,85,2020-04-05,85,2020-04-05
15,up,Nathan Dawe,Flowers (feat. Jaykae),26,3,22,,,,
16,down,Jax Jones & Ella Henderson,This Is Real,9,3,43,,,,
17,up,Harry Styles,Adore You,17,1,39,24,2019-12-08,6,2020-04-19
18,down,Little Mix,Holiday,14,11,5,,,,
19,up,Little Mix,Break Up Song,20,1,22,55,2020-03-29,55,2020-03-29
20,down,AJ Tracey & Mabel,West Ten,19,12,7,,,,
21,down,Kygo & Tina Turner,What's Love Got to Do with It,6,6,4,83,2020-09-06,57,2020-09-20
22,down,Topic,Breaking Me (feat. A7S),21,4,15,94,2020-03-01,8,2020-08-16
23,up,PS1,Fake Friends (feat. Alex Hosking),23,14,9,,,,
24,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,4,1,,,,
25,up,AJ Tracey,Dinner Guest (feat. MoStack),25,16,15,,,,
26,down,The Weeknd,Blinding Lights,22,2,34,94,2019-12-01,1,2020-03-01
27,down,Katy Perry,Smile,7,7,3,,,,
28,up,Dua Lipa,Break My Heart,35,1,23,97,2020-03-29,5,2020-06-28
29,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],30,28,3,,,,
30,up,RAYE,Natalie Don't,41,27,6,,,,
31,down,Ella Henderson,Take Care of You,29,10,9,,,,
32,up,James Bay,Chew On My Heart,36,32,3,,,,
33,down,Chris Brown & Young Thug,Go Crazy,24,24,5,98,2020-05-31,13,2020-08-16
34,up,ABBA,The Winner Takes It All,93,33,21,,,,
35,up,S1mba,Rover (feat. DTG),51,15,16,88,2020-06-14,88,2020-06-14
36,-,24kGoldn,Mood (feat. iann dior),-,9,1,33,2020-08-23,1,2020-10-11
37,-,Johnnie Taylor,Just the One (I've Been Looking For),-,8,12,,,,
38,down,220 KID & GRACEY,Don’t Need Love,28,7,19,,,,
39,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,5,10,36,2020-06-21,2,2020-08-09
40,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),46,11,16,79,2020-04-19,1,2020-07-05
41,down,Tones and I,Dance Monkey,40,3,43,6,2019-10-06,1,2019-11-10
42,up,Regard & Raye,Secrets,44,5,16,84,2020-06-14,62,2020-06-28
43,up,Doves,Prisoners,76,43,2,,,,
44,up,Thomas Hewitt Jones,Once upon a Time in Europe,53,27,3,,,,
45,down,Daisy Gray,Saviour,12,12,4,,,,
46,down,Taylor Swift,cardigan,43,43,3,72,2020-07-26,1,2020-08-02
47,down,Joel Corry,Lonely,39,5,31,,,,
48,-,Inner City,Good Life,-,48,1,,,,
49,up,Doja Cat,Say So,65,6,31,100,2020-02-02,6,2020-05-03
50,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,1,99,2020-10-11,61,2020-11-01
51,up,Adele,Rolling In the Deep,92,38,15,,,,
52,up,Maroon 5,Memories,57,3,43,36,2019-10-06,2,2019-11-17
53,up,Sam Smith & Normani,Dancing with a Stranger,81,19,41,51,2019-10-06,51,2019-10-06
54,up,Calvin Harris & Disciples,How Deep Is Your Love,88,16,34,,,,
55,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,19,1,,,,
56,-,Lata Mangeshkar & Anup Jalota,Solah Baras Ki Bali Umariya,-,56,1,,,,
57,up,Daft Punk,One More Time,58,30,11,,,,
58,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,21,,,,
59,-,Bastille,WHAT YOU GONNA DO??? (feat. Graham Coxon),-,59,1,,,,
60,up,Kygo & Whitney Houston,Higher Love,60,10,35,22,2019-10-06,20,2019-10-13
61,down,Pachino Dino,Laugh Now Cry Later,47,47,2,,,,
62,-,Billy Joel,Uptown Girl,-,62,2,,,,
63,-,Ava Max,Who's Laughing Now,-,59,1,,,,
64,down,Katy Perry,International Smile,16,6,7,,,,
65,up,Sea Girls,All I Want To Hear You Say,66,65,4,,,,
66,-,Amy Winehouse,Tears Dry On Their Own,-,43,8,,,,
67,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,67,19,23,,,,
68,-,"Calvin Harris, Sam Smith",Promises,-,27,31,,,,
69,-,Amy Winehouse,Back to Black,-,22,15,,,,
70,down,Ava Max,Kings & Queens,42,26,16,80,2020-03-15,37,2020-09-27
71,down,Shawn Mendes & Camila Cabello,Señorita,50,1,42,1,2019-10-06,1,2019-10-06
72,up,Chris Cornell,Patience,82,62,3,,,,
73,up,Mabel,Don't Call Me Up,75,33,19,95,2019-10-13,95,2019-10-13
74,-,Christina Aguilera,Genie In a Bottle,-,68,1,,,,
75,-,Regard,Ride It,-,8,30,57,2019-10-06,13,2019-11-10
76,-,Tears for Fears,Everybody Wants To Rule the World,-,37,12,,,,
77,down,Biffy Clyro,Tiny Indoor Fireworks,55,20,15,,,,
78,-,David Ashok Ramani & Jonathan Elias,Become Complete,-,52,2,,,,
79,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,15,,,,
80,down,Mary Mary,Shackles (Praise You),77,39,2,,,,
81,-,Biffy Clyro,Space,-,20,1,,,,
82,-,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",-,82,1,,,,
83,down,Savage Garden,Truly Madly Deeply,72,35,13,,,,
84,up,François Rousselot,Adventure's Call,95,62,3,,,,
85,-,Go West,We Close Our Eyes,-,85,1,,,,
86,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,56,43,6,,,,
87,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",98,29,29,,,,
88,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),70,30,35,,,,
89,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,2,11,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),61,25,37,,,,
91,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,54,10,,,,
92,-,The Killers,My Own Soul’s Warning,-,29,9,,,,
93,-,10cc,I'm Not in Love,-,93,1,,,,
94,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,9,32,,,,
95,down,Christopher Cross,Arthur's Theme (Best That You Can Do),91,25,22,,,,
96,-,Pleasure Horse,News Radio,-,35,2,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,24,,,,
98,down,Jennifer Lopez,Love Don't Cost a Thing,83,29,17,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,14,,,,
100,down,Lewis Capaldi,Before You Go,62,1,40,45,2019-11-24,10,2020-08-30
