Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),2,1,30,70,2019-12-01,2,2020-12-27
2,down,Spandau Ballet,True,1,1,44,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,4,3,30,79,2019-11-17,1,2020-12-13
4,up,Taylor Swift,Cruel Summer,7,2,28,,,,
5,down,Leona Lewis,One More Sleep,3,2,25,,,,
6,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,22,6,19,31,2019-12-08,26,2020-12-27
7,down,Spandau Ballet,True,5,2,83,,,,
8,down,Band Aid 30,Do They Know It's Christmas? (2014),6,6,20,,,,
9,up,Darlene Love,Winter Wonderland,18,9,19,,,,
10,up,Chris Rea,Driving Home for Christmas,35,4,14,45,2019-12-22,45,2019-12-22
11,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,36,2,26,,,,
12,down,P!nk,True Love (feat. Lily Allen),10,2,47,,,,
13,up,The Pogues,Fairytale of New York,33,2,13,,,,
14,down,Dua Lipa,Houdini,9,4,4,,,,
15,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),45,5,25,34,2019-12-29,13,2020-12-27
16,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),28,4,20,,,,
17,up,Slade,Merry Xmas Everybody,47,5,23,,,,
18,down,Elton John,Step Into Christmas,14,7,13,,,,
19,down,Rema & Selena Gomez,Calm Down,13,5,29,,,,
20,down,Lewis Capaldi,Pointless,12,2,51,,,,
21,up,East 17,Stay Another Day,46,2,24,,,,
22,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),23,17,7,,,,
23,down,Lewis Capaldi,Forget Me,15,1,65,,,,
24,up,Mariah Carey,Santa Claus Is Comin' to Town,26,12,24,,,,
25,down,The Ronettes,Sleigh Ride,24,6,22,57,2019-12-29,31,2020-12-27
26,up,Ed Sheeran & Elton John,Merry Christmas,63,5,11,,,,
27,up,Kelly Clarkson,Underneath the Tree,29,10,21,77,2019-12-22,16,2020-12-27
28,down,Take That,This Life,8,8,5,,,,
29,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,21,1,30,,,,
30,down,The Blue Van,True,17,9,43,,,,
31,down,Brandy,True,20,10,40,,,,
32,down,アヴィーチー,Wake Me Up,16,3,112,,,,
33,up,Pretenders,2000 Miles,52,4,18,,,,
34,up,Chris Rea,Driving Home for Christmas (2019 Remaster),61,9,13,92,2019-12-29,61,2020-12-27
35,down,Becky Hill & David Guetta,Remember,19,6,129,,,,
36,down,New Order,True Faith (The Morning Sun Extended Remix),25,8,44,,,,
37,down,The Crystals,Santa Claus Is Coming to Town,34,25,5,,,,
38,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],32,8,22,,,,
39,-,TRUE,Letter (Short Size),-,2,36,,,,
40,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),43,10,13,99,2019-12-29,99,2019-12-29
41,down,Calvin Harris & Ellie Goulding,Miracle,27,4,39,,,,
42,up,Paul McCartney,Wonderful Christmastime,44,29,4,,,,
43,down,Tate McRae,greedy,30,17,10,,,,
44,down,Paul Russell,Lil Boo Thang,42,22,5,,,,
45,down,TRUE,Sincerely,11,3,18,,,,
46,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),66,34,6,,,,
47,down,Jack Harlow,Lovin On Me,39,12,3,,,,
48,down,Kenya Grace,Strangers,37,9,11,,,,
49,up,RAYE,Worth It.,53,25,4,,,,
50,down,Zara Larsson & David Guetta,On My Love,38,20,12,,,,
51,-,Backing Tracks Minus Vocals,Wonderful Christmas Time [In the style of] Paul McCartney (Professional Karaoke Backing Track),-,45,8,,,,
52,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,40,23,8,,,,
53,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),71,46,6,,,,
54,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),55,37,4,,,,
55,down,Harry Styles,As It Was,50,2,88,,,,
56,down,Michael Bublé,Christmas (Baby Please Come Home),51,17,19,,,,
57,up,East 17,Stay Another Day (S.A.D. Mix),58,25,7,,,,
58,up,Peter Jöback,Decembernatt (Halleluja),62,26,8,,,,
59,-,Chris de Burgh,A Spaceman Came Travelling,-,41,2,,,,
60,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,49,27,6,,,,
61,up,Tom Grennan,How Does It Feel,87,11,29,,,,
62,down,Ed Sheeran,Eyes Closed,59,2,35,,,,
63,up,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),68,17,2,,,,
64,down,Leigh-Anne,Don't Say Love,56,11,25,,,,
65,up,Ariana Grande,Santa Tell Me,67,40,2,77,2019-12-08,8,2020-12-27
66,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,56,8,,,,
67,up,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,100,43,2,,,,
68,-,Girls Aloud,Jingle Bell Rock,-,30,16,,,,
69,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),79,10,39,,,,
70,up,Band Aid,Do They Know It's Christmas?,76,2,25,79,2019-12-08,14,2020-12-27
71,up,Ed Sheeran,Bad Habits,74,1,76,,,,
72,down,The Ronettes,Frosty the Snowman,31,21,14,,,,
73,up,Andy Williams,It's the Most Wonderful Time of the Year,96,39,3,35,2019-12-29,18,2020-12-27
74,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,29,136,,,,
75,up,Olivia Rodrigo,vampire,80,11,23,,,,
76,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],98,25,3,,,,
77,down,Becky Hill & Chase & Status,Disconnect,73,24,20,,,,
78,-,Carpenters,Merry Christmas Darling (Single Version),-,50,3,,,,
79,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",60,28,17,,,,
80,-,Gabriella Cilmi,Warm This Winter,-,39,14,,,,
81,down,DJ BRIPEE,Tyla (Water) [DJ BRIPEE REMIX],54,35,4,,,,
82,down,Jazzy,Giving Me,70,11,28,,,,
83,-,Boney M.,Mary's Boy Child / Oh My Lord,-,40,11,,,,
84,down,Ed Sheeran,American Town,41,3,8,,,,
85,down,Tate McRae,exes,65,21,3,,,,
86,-,Bing Crosby,White Christmas,-,68,2,,,,
87,-,Ed Sheeran,Shivers,-,1,76,,,,
88,-,Company,Waiting for Saints to Arrive,-,69,3,,,,
89,down,Leigh-Anne,My Love (feat. Ayra Starr),81,21,13,,,,
90,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],69,28,6,,,,
91,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,26,23,,,,
92,-,Bobby Helms,Jingle Bell Rock,-,92,2,,,,
93,up,Cooper Alan,Ad-7,97,51,16,,,,
94,-,Queen,Thank God It's Christmas (Non-Album Single),-,48,11,,,,
95,-,Climie Fisher,Love Changes (Everything),-,22,45,,,,
96,down,George Ezra,Shotgun,82,22,43,,,,
97,-,Pretenders,2000 Miles,-,97,1,,,,
98,down,AD6,"Chapter 4, Pt. 6",83,4,51,,,,
99,-,Noah Kahan,Stick Season,-,2,1,,,,
100,-,The Ronettes,I Saw Mommy Kissing Santa Claus,-,75,4,,,,
