Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,40,,,,
2,up,Taylor Swift,Cruel Summer,6,2,24,,,,
3,up,Lewis Capaldi,Pointless,4,2,47,,,,
4,up,Lewis Capaldi,Forget Me,9,1,61,,,,
5,up,P!nk,True Love (feat. Lily Allen),8,2,43,,,,
6,up,Rema & Selena Gomez,Calm Down,7,5,25,,,,
7,down,Ed Sheeran,American Town,3,3,4,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,13,4,35,,,,
9,up,Kenya Grace,Strangers,11,9,7,,,,
10,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,15,1,26,,,,
11,up,アヴィーチー,Wake Me Up,16,3,108,,,,
12,up,The Blue Van,True,12,9,39,,,,
13,up,Becky Hill & David Guetta,Remember,14,6,125,,,,
14,down,Spandau Ballet,True,2,2,79,,,,
15,down,Brandy,True,10,10,36,,,,
16,-,Take That,This Life,-,8,1,,,,
17,up,Tate McRae,greedy,19,17,6,,,,
18,up,Tyla,Water,18,18,6,,,,
19,-,Coldplay,True Love,-,2,7,,,,
20,up,Zara Larsson & David Guetta,On My Love,22,20,8,,,,
21,down,TRUE,Letter (Short Size),5,2,35,,,,
22,-,TRUE,Sincerely,-,3,14,,,,
23,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),26,10,35,,,,
24,down,Olivia Rodrigo,vampire,17,11,19,,,,
25,up,Harry Styles,As It Was,32,2,84,,,,
26,down,Miley Cyrus,Used To Be Young,21,8,10,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),42,1,93,,,,
28,up,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,67,23,4,,,,
29,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",33,13,56,,,,
30,-,The Beatles,Now And Then,-,29,1,,,,
31,up,Feargal Sharkey,A Good Heart,46,10,18,,,,
32,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],28,28,2,,,,
33,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,100,27,2,,,,
34,up,"Joel Corry, MK & Rita Ora",Drinkin',36,19,11,,,,
35,up,Olivia Newton-John,Hopelessly Devoted to You,40,23,55,,,,
36,up,Calvin Harris & Ellie Goulding,Miracle (Extended),55,26,20,,,,
37,up,Poonkie,Now and Then the Beatles,45,37,2,,,,
38,down,Leigh-Anne,My Love (feat. Ayra Starr),37,21,9,,,,
39,down,Fred again.. & Obongjayar,adore u,27,15,12,,,,
40,down,New Order,True Faith (The Morning Sun Extended Remix),25,8,40,,,,
41,up,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",80,28,13,,,,
42,down,D.O.D,So Much in Love,35,32,8,,,,
43,down,Becky Hill & Chase & Status,Disconnect,34,24,16,,,,
44,down,Lewis Capaldi,Someone You Loved,29,3,77,4,2019-10-06,4,2019-10-06
45,up,George Ezra,Shotgun,57,22,39,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,29,132,,,,
47,up,Madonna,Material Girl (Edit Version),81,38,21,,,,
48,up,Michael Jackson,You Are Not Alone (Radio Edit),71,48,12,,,,
49,down,Olivia Rodrigo,get him back!,44,44,2,,,,
50,down,Leigh-Anne,Don't Say Love,20,11,21,,,,
51,up,Cooper Alan,Ad-7,56,51,12,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,11,57,,,,
53,up,AD6,"Chapter 4, Pt. 6",54,4,47,,,,
54,down,Climie Fisher,Love Changes (Everything),41,22,42,,,,
55,up,WALK THE MOON,Shut Up and Dance,64,34,51,,,,
56,-,Stevie Wonder,Isn't She Lovely,-,56,1,,,,
57,-,Kenny Loggins,Footloose (Single Version),-,57,1,,,,
58,up,Madness,It Must Be Love,86,40,19,,,,
59,up,Tom Grennan,How Does It Feel,79,11,26,,,,
60,up,The Libertines,Run Run Run,82,60,2,,,,
61,-,Harry Styles,Adore You,-,1,120,24,2019-12-08,6,2020-04-19
62,down,Amy Winehouse,Back to Black,43,22,57,,,,
63,up,Mr. Mister,Broken Wings,77,30,35,,,,
64,-,No Doubt,Don't Speak,-,38,23,,,,
65,down,Taylor Swift,Karma,31,31,13,,,,
66,up,Jazzy,Giving Me,72,11,24,,,,
67,-,Luther Vandross,Dance With My Father (Radio Version),-,39,6,,,,
68,up,Sia,Cheap Thrills (feat. Sean Paul),91,57,14,,,,
69,up,Switch Disco,REACT,78,17,32,,,,
70,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",75,24,65,,,,
71,down,The Weeknd,Blinding Lights,70,2,116,94,2019-12-01,1,2020-03-01
72,down,Harry Styles,Late Night Talking,61,2,63,,,,
73,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,66,3,,,,
74,down,Sia,Gimme Love,62,37,7,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,35,13,,,,
76,down,Beyoncé,CUFF IT,63,15,10,,,,
77,-,Paul Russell,Lil Boo Thang,-,22,1,,,,
78,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,83,,,,
79,down,Fleetwood Mac,Everywhere,52,30,25,,,,
80,-,Freda Payne,Band of Gold,-,42,16,,,,
81,down,Lady Gaga & Ariana Grande,Rain On Me,76,1,120,75,2020-05-24,1,2020-05-31
82,down,Snow Patrol,Chasing Cars,51,51,2,,,,
83,down,Beyoncé,Crazy in Love (feat. Jay-Z),69,32,32,,,,
84,-,Rihanna,If It's Lovin' That You Want,-,84,1,,,,
85,up,Kate Bush,Running Up That Hill (A Deal With God),96,2,56,,,,
86,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,23,23,3,,,,
87,-,Haddaway,What Is Love,-,46,19,,,,
88,-,Taylor Swift,Anti-Hero,-,2,46,,,,
89,-,Rihanna,Diamonds,-,54,20,,,,
90,down,"Usher, 21 Savage & Summer Walker",Good Good,30,30,14,,,,
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,16,,,,
92,down,Michael Jackson,Man In the Mirror (2003 Edit),58,29,33,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,25,19,,,,
94,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,31,6,,,,
95,-,The Trammps,Disco Inferno (Single Edit),-,46,5,,,,
96,-,Shawn Mendes,If I Can't Have You,-,12,3,63,2019-10-06,63,2019-10-06
97,-,Black Box,Ride On Time,-,57,11,,,,
98,-,Bee Gees,How Deep Is Your Love,-,59,6,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,121,,,,
100,-,Manfred Mann,Pretty Flamingo,-,100,1,,,,
