Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,31,,,,
2,up,Jess Glynne,Hold My Hand,29,2,82,87,2020-04-05,87,2020-04-05
3,up,Harry Styles,As It Was,3,2,10,,,,
4,down,アヴィーチー,Hey Brother,2,1,35,,,,
5,down,アヴィーチー,Wake Me Up,4,3,35,,,,
6,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),13,3,31,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,6,6,45,,,,
8,down,Lost Frequencies & Calum Scott,Where Are You Now,5,4,23,,,,
9,up,Ed Sheeran,Overpass Graffiti,37,6,32,,,,
10,up,George Ezra,Green Green Grass,12,3,7,,,,
11,down,Ed Sheeran,Shivers,8,1,39,,,,
12,up,Daniel Pemberton,Signori Toileto Italiano,22,2,10,,,,
13,up,Sam Ryder,SPACE MAN,23,5,7,,,,
14,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,34,14,2,,,,
15,down,Becky Hill & David Guetta,Remember,7,6,51,,,,
16,up,Years & Years,Sweet Talker,19,12,22,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,3,9,,,,
18,down,Junior Senior,Move Your Feet,14,11,6,,,,
19,down,Lizzo,About Damn Time,9,4,8,,,,
20,up,Kå,Goed Fout,36,5,27,,,,
21,up,Wiz Khalifa,Black and Yellow,63,5,17,,,,
22,up,アヴィーチー,Addicted To You,43,5,27,,,,
23,up,Moeman & Kå,Bentleys & Rovers,39,6,2,,,,
24,up,Juniore,Ah bah d'accord,49,6,13,,,,
25,-,Cardinal,Get Ready,-,25,1,,,,
26,down,"Josylvio, Vic9 & Kå",Cartier,11,8,2,,,,
27,down,Diplo & Miguel,Don’t Forget My Love,17,13,8,,,,
28,-,Susan Egan,Belle (Reprise),-,19,3,,,,
29,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,6,13,,,,
30,down,Tate McRae,she's all i wanna be,24,24,16,,,,
31,up,Mimi Webb,House On Fire,44,25,16,,,,
32,down,Tom Grennan,Remind Me,25,10,12,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),32,5,14,,,,
34,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),18,7,45,,,,
35,down,Jack Harlow,First Class,28,26,8,,,,
36,up,Jax Jones,Where Did You Go? (feat. MNEK),40,6,18,,,,
37,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,1,,,,
38,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),35,12,67,,,,
39,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,42,24,12,,,,
40,up,Alfie Templeman,Colour Me Blue,59,40,4,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,26,,,,
42,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),16,16,6,,,,
43,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,41,10,67,,,,
44,up,Harry Styles,Music For a Sushi Restaurant,48,31,2,,,,
45,-,Digiffects Sound Effects Library,Busy Restaurant Ambience,-,45,1,,,,
46,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,26,1,,,,
47,-,DJ Talent,BBC Radio 1,-,37,7,,,,
48,down,Aitch & Ashanti,Baby,47,22,13,,,,
49,-,Foals,2001,-,49,2,,,,
50,up,Jason Derulo,Take You Dancing,76,1,86,71,2020-08-23,16,2021-01-17
51,down,Lil Nas X,THATS WHAT I WANT,38,11,38,,,,
52,down,Sigala & Talia Mar,Stay the Night,31,27,3,,,,
53,-,Latto,Big Energy,-,53,1,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,4,41,,,,
55,up,Belters Only,Make Me Feel Good (feat. Jazzy),56,19,20,,,,
56,down,Sam Fender,Getting Started,26,26,7,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,70,19,86,51,2019-10-06,51,2019-10-06
58,down,Michael Jackson,Man In the Mirror (2003 Edit),55,29,11,,,,
59,up,Anne-Marie,2002,85,25,59,,,,
60,down,Ed Sheeran,2step (feat. Lil Baby),33,32,7,,,,
61,-,Ava Max,Maybe You’re The Problem,-,31,5,,,,
62,-,ABBA,The Winner Takes It All,-,33,56,,,,
63,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,48,2,,,,
64,-,MAGIC!,Rude,-,38,15,,,,
65,down,The Kid LAROI,Thousand Miles,45,41,4,,,,
66,-,The Client Said No,Echoes,-,66,1,,,,
67,-,Clean Bandit,Symphony (feat. Zara Larsson),-,42,10,,,,
68,-,The Weeknd,Blinding Lights,-,2,85,94,2019-12-01,1,2020-03-01
69,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,69,1,,,,
70,-,Sigrid,Bad Life,-,70,2,,,,
71,up,Little Mix,Black Magic,87,35,11,,,,
72,-,Ryan Cabrera,True,-,9,14,,,,
73,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,18,,,,
74,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,74,1,,,,
75,-,Bee Gees,How Deep Is Your Love,-,59,2,,,,
76,up,Dermot Kennedy,Something to Someone,86,46,2,,,,
77,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],77,55,9,,,,
78,-,Harry Styles,Watermelon Sugar,-,4,56,85,2019-11-17,2,2020-08-23
79,-,Broadway Cast of Beauty and the Beast,Beauty and the Beast (Reprise),-,24,4,,,,
80,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,80,1,,,,
81,down,Bruce Hornsby & The Range,The Way It Is,67,41,14,,,,
82,down,Calvin Harris,By Your Side (feat. Tom Grennan),62,9,46,,,,
83,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),92,29,19,49,2020-05-03,49,2020-05-03
84,-,Nstens1117,Marvel Studios Fanfare,-,84,1,,,,
85,-,ABBA,"Knowing Me, Knowing You",-,60,11,,,,
86,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,24,,,,
87,-,Modest Mouse,Tiny Cities Made of Ashes (BBC Radio 1 Session Version),-,87,1,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,88,,,,
89,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,91,,,,
90,down,Lady Gaga & Ariana Grande,Rain On Me,75,1,75,75,2020-05-24,1,2020-05-31
91,-,Chase & Status,Mixed Emotions,-,91,1,,,,
92,-,Tiësto & Ava Max,The Motto,-,24,17,,,,
93,-,T'Pau,China In Your Hand (Single Version),-,83,3,,,,
94,-,Arno Elias,Osmyo,-,94,1,,,,
95,-,Lorde,Secrets from a Girl (Who's Seen it All),-,63,1,,,,
96,-,Lodestar,Better Late Than Never,-,96,1,,,,
97,-,"Gewandhausorchester Leipzig, Kurt Masur & Salvatore Accardo","Romanze, Op. 42",-,97,1,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,26,14,,,,
99,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",69,24,14,,,,
100,-,Nico & Vinz,Am I Wrong,-,52,1,,,,
