Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,6,,,,
2,up,アヴィーチー,Hey Brother,2,1,10,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,3,3,18,79,2019-11-17,1,2020-12-13
4,up,East 17,Stay Another Day,4,2,15,,,,
5,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),6,5,17,34,2019-12-29,13,2020-12-27
6,up,Ed Sheeran & Elton John,Merry Christmas,7,5,3,,,,
7,up,Leona Lewis,One More Sleep,15,2,15,,,,
8,up,Etta James,At Last,16,8,4,,,,
9,down,Wham!,Last Christmas (Single Version),5,1,18,70,2019-12-01,2,2020-12-27
10,up,アヴィーチー,Wake Me Up,12,3,10,,,,
11,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),9,3,6,,,,
12,up,Band Aid,Do They Know It's Christmas?,14,2,17,79,2019-12-08,14,2020-12-27
13,down,Adele,Easy On Me,8,1,10,,,,
14,up,Chris Rea,Driving Home for Christmas (2019 Remaster),21,9,4,92,2019-12-29,61,2020-12-27
15,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),27,10,4,99,2019-12-29,99,2019-12-29
16,down,Band Aid 30,Do They Know It's Christmas? (2014),13,6,10,,,,
17,up,Mariah Carey,Santa Claus Is Comin' to Town,28,12,14,,,,
18,-,Nusrat Fateh Ali Khan,Barsoon Kay Intizar Ka (Waiting For Years),-,6,4,,,,
19,up,Kelly Clarkson,Underneath the Tree,23,10,13,77,2019-12-22,16,2020-12-27
20,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),36,17,3,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,4,16,,,,
22,up,Queen,Don't Stop Me Now (With Long Lost Guitars),34,22,3,,,,
23,up,Chris Rea,Driving Home for Christmas,33,18,7,,,,
24,up,Slade,Merry Xmas Everybody,25,5,15,,,,
25,down,Ed Sheeran,Shivers,11,1,14,,,,
26,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,19,2,17,,,,
27,down,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),17,10,6,,,,
28,down,Kå,Goed Fout,26,5,2,,,,
29,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],35,8,14,,,,
30,down,Joel Corry,I Wish (feat. Mabel),18,10,7,,,,
31,down,AD6,"Chapter 4, Pt. 6",20,4,18,,,,
32,up,Darlene Love,Winter Wonderland,79,9,9,,,,
33,down,アヴィーチー,Addicted To You,30,5,4,,,,
34,down,Ad-8,We Made It Joe,24,4,23,,,,
35,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),39,4,7,,,,
36,up,Pretenders,2000 Miles,74,4,11,,,,
37,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,6,1,,,,
38,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",22,3,3,,,,
39,up,Greg Lake,I Believe in Father Christmas,67,7,10,,,,
40,down,Ed Sheeran,Bad Habits,31,1,26,,,,
41,down,P!nk,All I Know So Far,29,1,32,,,,
42,up,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),48,36,8,,,,
43,-,Gayle,abcdefu,-,36,1,,,,
44,up,Paul McCartney,Wonderful Christmastime (Full Length Version),58,6,13,,,,
45,down,Becky Hill & Topic,My Heart Goes (La Di Da),40,6,17,,,,
46,up,The Whiskey Wasps,Morning Snow,94,46,2,,,,
47,down,The Ronettes,Sleigh Ride,32,6,13,57,2019-12-29,31,2020-12-27
48,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),84,7,20,,,,
49,up,Elton John,Step Into Christmas (Remastered),63,4,16,,,,
50,down,Acraze,Do It To It (feat. Cherish),45,28,5,,,,
51,down,egorgtsw,Overpass Graffiti,44,31,2,,,,
52,down,Calvin Harris,By Your Side (feat. Tom Grennan),47,9,29,,,,
53,up,The Kid LAROI & Justin Bieber,Stay,55,6,20,,,,
54,up,Becky Hill & David Guetta,Remember,61,6,26,,,,
55,down,Bon Jovi,Please Come Home for Christmas,49,31,7,,,,
56,down,ArrDee,Flowers (Say My Name),52,24,6,,,,
57,down,Gucci Vladislav,Adele Easy On Me (the Other),53,29,5,,,,
58,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,68,9,17,,,,
59,up,Girls Aloud,Jingle Bell Rock,70,30,11,,,,
60,up,Ed Sheeran,Overpass Graffiti,60,6,7,,,,
61,down,Michele Nobler,Aerial Cliff,37,20,3,,,,
62,down,Michael Bublé,Christmas (Baby Please Come Home),50,17,10,,,,
63,down,Neil Diamond,Sweet Caroline,54,2,14,,,,
64,down,Doja Cat,Woman,56,29,10,,,,
65,down,Flexible Bird,A.D.7,41,18,17,,,,
66,up,Carpenters,Merry Christmas Darling (Remix),66,58,7,,,,
67,down,Elton John,Step Into Christmas,59,7,5,,,,
68,down,Years & Years,Sweet Talker,62,12,2,,,,
69,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),51,14,39,,,,
70,up,Coldplay,Christmas Lights,83,17,13,,,,
71,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),43,12,42,,,,
72,up,Ryan Cabrera,True,76,9,2,,,,
73,down,Tom Grennan,Don't Break the Heart,46,23,10,,,,
74,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,71,10,42,,,,
75,-,Wiz Khalifa,Black and Yellow,-,5,1,,,,
76,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,19,3,,,,
77,down,AD5,Get It Poppin',72,7,42,,,,
78,up,Andy Williams,It's the Most Wonderful Time of the Year,82,58,7,,,,
79,up,Ad3,Deus É por Nós,85,21,54,,,,
80,up,Gabriella Cilmi,Warm This Winter,99,39,10,,,,
81,-,Rachel Portman,Bags of Joy (From the Boots Christmas Advert 2021),-,70,1,,,,
82,-,Chris Rea,Driving Home for Christmas,-,4,10,45,2019-12-22,45,2019-12-22
83,-,Wham!,Last Christmas (Pudding Mix),-,47,2,,,,
84,down,Ewan McVicar,Tell Me Something Good (Edit),78,40,7,,,,
85,up,A.D. 4,Keepers of the Way,92,51,6,,,,
86,down,Wham!,Last Christmas (Remastered),42,42,3,77,2020-12-27,77,2020-12-27
87,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),64,64,2,,,,
88,-,David Essex,A Winter's Tale,-,88,1,,,,
89,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),80,17,20,,,,
90,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,73,6,10,31,2019-12-08,26,2020-12-27
91,down,Stereophonics,Do Ya Feel My Love?,77,47,4,,,,
92,up,The Deller Consort,Patapan Anon,97,47,3,,,,
93,-,The Ronettes,Frosty The Snowman,-,93,1,,,,
94,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),57,18,17,,,,
95,-,Music Lab Collective,Driving Home For Christmas,-,59,1,,,,
96,-,Frankie Goes to Hollywood,The Power of Love,-,86,5,,,,
97,up,Spandau Ballet,True,100,50,2,,,,
98,down,Lil Nas X,THATS WHAT I WANT,93,11,13,,,,
99,-,True,니가해,-,39,1,,,,
100,down,Carpenters,Sleigh Ride,87,87,5,,,,
