Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,1,1,9,13,2020-11-29,13,2020-11-29
2,up,Keith Urban,One Too Many,6,2,19,,,,
3,up,Bobby Day,Over and Over,3,3,3,,,,
4,up,Miley Cyrus,Midnight Sky,5,1,23,14,2020-08-23,12,2020-10-25
5,up,Jason Derulo,Take You Dancing,7,1,26,71,2020-08-23,16,2021-01-17
6,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,36,75,2020-05-24,1,2020-05-31
7,up,Shane Codd,Get Out My Head,10,6,12,,,,
8,up,The Weeknd,Blinding Lights,9,2,55,94,2019-12-01,1,2020-03-01
9,up,Little Mix,Sweet Melody,16,9,13,,,,
10,down,Dua Lipa,Don't Start Now,4,1,64,19,2019-11-03,3,2020-01-05
11,-,Just Another Garage Band,Lexus Lady,-,9,1,,,,
12,down,Sam Smith,Diamonds,11,2,18,51,2020-09-27,18,2020-11-15
13,up,Little Mix,Break Up Song,14,1,43,55,2020-03-29,55,2020-03-29
14,-,Nancy Sinatra,These Boots Are Made for Walkin',-,1,5,,,,
15,up,AD7,Pas de prise de tête,19,2,16,,,,
16,up,Ed Sheeran,Afterglow,38,14,3,18,2021-01-03,18,2021-01-03
17,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),21,12,13,,,,
18,up,Ad-8,Mayan Calander,18,10,9,,,,
19,up,Ad Brown,Something for the Pain (feat. Renee Six),37,1,14,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),36,3,29,99,2020-07-26,16,2020-09-20
21,up,BTS,Dynamite (Instrumental),56,21,2,,,,
22,down,Shawn Mendes,Monster,15,14,9,92,2020-11-22,4,2020-11-29
23,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,14,4,99,2021-01-31,73,2021-03-07
24,up,Ariana Grande,positions,27,16,11,77,2020-10-25,1,2020-11-01
25,up,Topic,Breaking Me (feat. A7S),54,4,36,94,2020-03-01,8,2020-08-16
26,down,Meduza,Paradise (feat. Dermot Kennedy),23,11,5,61,2021-01-03,22,2021-02-07
27,up,Thomas Hewitt Jones,Once upon a Time in Europe,40,27,10,,,,
28,up,AJ Tracey & Mabel,West Ten,81,12,27,,,,
29,down,Sigala & James Arthur,Lasting Lover,24,3,20,,,,
30,up,Dua Lipa,Levitating,46,1,18,74,2020-04-05,74,2020-04-05
31,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,31,1,,,,
32,up,RAYE,Regardless,48,32,2,,,,
33,-,The Weeknd,Blinding Lights (Instrumental),-,28,14,,,,
34,-,Rihanna,Rude Boy,-,34,10,,,,
35,down,24kGoldn,Mood (feat. iann dior),32,9,21,33,2020-08-23,1,2020-10-11
36,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),42,14,11,,,,
37,up,Ava Max,My Head & My Heart,63,7,4,74,2021-02-21,12,2021-03-21
38,up,Harry Styles,Treat People With Kindness,39,33,2,,,,
39,down,Ariana Grande,34+35,30,8,3,64,2020-11-01,7,2020-12-13
40,up,Harry Styles,Adore You,43,1,59,24,2019-12-08,6,2020-04-19
41,up,The Kid LAROI,WITHOUT YOU,73,9,2,32,2020-12-13,12,2021-02-28
42,down,Harry Styles,Golden,35,8,13,61,2019-12-22,39,2020-12-13
43,-,Surkin,Tiger Rhythm,-,37,2,,,,
44,-,Robbie Williams,Rock DJ,-,44,2,,,,
45,down,Lil Nas X,HOLIDAY,28,28,7,68,2020-11-22,35,2020-12-06
46,up,Jax Jones & Au/Ra,i miss u,71,19,15,,,,
47,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,27,,,,
48,down,Justin Bieber,Holy (feat. Chance the Rapper),34,8,19,83,2020-09-20,4,2020-09-27
49,down,Nathan Dawe,Lighter (feat. KSI),26,10,26,,,,
50,-,"Shashi Kapoor, Asha Bhosle & Bappi Lahiri",Raat Baaqi Baat Baaqi,-,50,1,,,,
51,down,James Hype,Afraid (feat. Harlee),25,25,5,,,,
52,-,Shania Twain,You're Still the One,-,52,3,,,,
53,-,Ofo & The Black Company,Allah Wakbarr,-,46,1,,,,
54,down,Billie Eilish,bad guy,17,17,24,5,2019-10-06,5,2019-10-06
55,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),12,5,25,,,,
56,up,The Chainsmokers & Coldplay,Something Just Like This,84,40,5,,,,
57,up,Lewis Capaldi,Before You Go,68,1,56,45,2019-11-24,10,2020-08-30
58,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,58,2,,,,
59,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,2,22,99,2020-10-11,61,2020-11-01
60,up,Jake Bugg,All I Need,79,17,3,,,,
61,down,Justin Bieber,Anyone,57,22,3,5,2021-01-10,5,2021-01-10
62,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,29,40,,,,
63,down,Dua Lipa,Levitating (feat. DaBaby),29,11,16,93,2020-10-25,3,2021-05-16
64,down,AD7,Zawali,53,2,3,,,,
65,down,Hippie Lo,BeeGee (Remix),41,20,6,,,,
66,-,Foo Fighters,Waiting on a War,-,18,1,,,,
67,up,Pa Salieu,Energy (feat. Mahalia),94,51,2,,,,
68,-,Ava Max,Sweet but Psycho,-,30,22,77,2019-10-06,77,2019-10-06
69,down,Jubel,Dancing in the Moonlight (feat. NEIMY),49,1,32,,,,
70,-,ABBA,"Knowing Me, Knowing You",-,60,4,,,,
71,up,Amy Winehouse,Rehab,74,29,37,,,,
72,down,Billy Paul,Let 'Em In,31,1,13,,,,
73,-,Kyle Preston,Café de Philosophie,-,21,2,,,,
74,up,Kylie Minogue,Real Groove,75,71,3,,,,
75,up,Chris Brown & Young Thug,Go Crazy,77,24,25,98,2020-05-31,13,2020-08-16
76,down,Lewis Capaldi,Hold Me While You Wait,66,1,57,71,2019-10-06,65,2019-10-27
77,-,Olivia Rodrigo,drivers license,-,30,1,1,2021-01-17,1,2021-01-17
78,-,Eric Carmen,Hungry Eyes,-,36,36,,,,
79,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,79,1,,,,
80,-,Ad3,Deus É por Nós,-,21,11,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,33,1,58,1,2019-10-06,1,2019-10-06
82,down,Patrick Hawes,Spring Days,51,51,2,,,,
83,-,Foo Fighters,Shame Shame,-,62,5,,,,
84,up,Wu-Tang Clan,Wu-Tang Reunion,91,45,2,,,,
85,down,Billie Eilish,Therefore I Am,58,58,2,97,2020-11-15,4,2020-11-22
86,-,Majestic,Me & U (feat. Kelsey),-,86,2,,,,
87,down,Gerry Cinnamon,Ghost,55,55,3,,,,
88,up,"Leslie Odom, Jr.",Cold (feat. Sia),89,84,3,,,,
89,-,Redbone,Come and Get Your Love,-,48,1,,,,
90,up,Marshmello,Here With Me (feat. CHVRCHES),98,25,47,,,,
91,-,Tate McRae,you broke me first,-,16,15,81,2020-08-23,15,2020-11-15
92,-,Ich Troje,Powiedz,-,27,9,,,,
93,-,Silicone,NewYork Inspired,-,93,1,,,,
94,-,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",-,64,2,68,2020-01-05,62,2020-02-16
95,-,Justin Timberlake,Rock Your Body,-,38,28,,,,
96,-,Mary Mary,Shackles (Praise You),-,39,6,,,,
97,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,23,,,,
98,-,En Vogue,Don't Let Go (Love),-,98,1,,,,
99,-,Taylor Swift,willow,-,75,1,73,2020-12-13,2,2020-12-20
100,down,Cedric Gervais & Franklin,Everybody Dance (feat. Nile Rodgers),64,64,2,,,,
