Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Track Four,1,1,10,13,2020-11-29,13,2020-11-29
2,up,Keith Urban,One Too Many,2,2,20,,,,
3,up,Bobby Day,Over and Over,3,3,4,,,,
4,up,Jason Derulo,Take You Dancing,5,1,27,71,2020-08-23,16,2021-01-17
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,37,75,2020-05-24,1,2020-05-31
6,up,Dua Lipa,Don't Start Now,10,1,65,19,2019-11-03,3,2020-01-05
7,down,Miley Cyrus,Midnight Sky,4,1,24,14,2020-08-23,12,2020-10-25
8,up,Ariana Grande,34+35,39,8,4,64,2020-11-01,7,2020-12-13
9,up,Just Another Garage Band,Lexus Lady,11,9,2,,,,
10,up,Nancy Sinatra,These Boots Are Made for Walkin',14,1,6,,,,
11,down,Shane Codd,Get Out My Head,7,6,13,,,,
12,down,The Weeknd,Blinding Lights,8,2,56,94,2019-12-01,1,2020-03-01
13,down,Sam Smith,Diamonds,12,2,19,51,2020-09-27,18,2020-11-15
14,down,Little Mix,Break Up Song,13,1,44,55,2020-03-29,55,2020-03-29
15,up,Ed Sheeran,Afterglow,16,14,4,18,2021-01-03,18,2021-01-03
16,up,Ad-8,Mayan Calander,18,10,10,,,,
17,down,AD7,Pas de prise de tête,15,2,17,,,,
18,-,Jonathan B. Buchanan,Every Tomorrow,-,2,1,,,,
19,down,Little Mix,Sweet Melody,9,9,14,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),20,3,30,99,2020-07-26,16,2020-09-20
21,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,2,23,99,2020-10-11,61,2020-11-01
22,up,Justin Bieber,Holy (feat. Chance the Rapper),48,8,20,83,2020-09-20,4,2020-09-27
23,up,Ariana Grande,positions,24,16,12,77,2020-10-25,1,2020-11-01
24,up,Foo Fighters,Waiting on a War,66,18,2,,,,
25,up,James Hype,Afraid (feat. Harlee),51,25,6,,,,
26,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),17,12,14,,,,
27,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),55,5,26,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy),26,11,6,61,2021-01-03,22,2021-02-07
29,up,The Kid LAROI,WITHOUT YOU,41,9,3,32,2020-12-13,12,2021-02-28
30,down,Sigala & James Arthur,Lasting Lover,29,3,21,,,,
31,down,Shawn Mendes,Monster,22,14,10,92,2020-11-22,4,2020-11-29
32,up,The Weeknd,Blinding Lights (Instrumental),33,28,15,,,,
33,down,RAYE,Regardless,32,32,3,,,,
34,up,Jake Bugg,All I Need,60,17,4,,,,
35,-,Harry Styles,Watermelon Sugar,-,4,42,85,2019-11-17,2,2020-08-23
36,up,Lewis Capaldi,Before You Go,57,1,57,45,2019-11-24,10,2020-08-30
37,up,Surkin,Tiger Rhythm,43,37,3,,,,
38,up,Harry Styles,Adore You,40,1,60,24,2019-12-08,6,2020-04-19
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",62,29,41,,,,
40,down,Ad Brown,Something for the Pain (feat. Renee Six),19,1,15,,,,
41,up,Olivia Rodrigo,drivers license,77,30,2,1,2021-01-17,1,2021-01-17
42,down,24kGoldn,Mood (feat. iann dior),35,9,22,33,2020-08-23,1,2020-10-11
43,down,Harry Styles,Treat People With Kindness,38,33,3,,,,
44,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),36,14,12,,,,
45,up,AD7,Zawali,64,2,4,,,,
46,up,Jax Jones & Au/Ra,i miss u,46,19,16,,,,
47,up,Justin Bieber,Anyone,61,22,4,5,2021-01-10,5,2021-01-10
48,down,Topic,Breaking Me (feat. A7S),25,4,37,94,2020-03-01,8,2020-08-16
49,-,PS1,Fake Friends (feat. Alex Hosking),-,14,23,,,,
50,down,Ava Max,My Head & My Heart,37,7,5,74,2021-02-21,12,2021-03-21
51,up,Pa Salieu,Energy (feat. Mahalia),67,51,3,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,37,23,,,,
53,up,Lewis Capaldi,Hold Me While You Wait,76,1,58,71,2019-10-06,65,2019-10-27
54,up,Shawn Mendes & Camila Cabello,Señorita,81,1,59,1,2019-10-06,1,2019-10-06
55,-,Dua Lipa,Physical,-,1,21,48,2020-02-02,15,2020-04-12
56,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,32,,,,
57,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],97,26,24,,,,
58,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,19,,,,
59,down,Ofo & The Black Company,Allah Wakbarr,53,46,2,,,,
60,down,Nathan Dawe,Lighter (feat. KSI),49,10,27,,,,
61,down,Thomas Hewitt Jones,Once upon a Time in Europe,27,27,11,,,,
62,-,Ramones,Blitzkreig Bop (Single Version),-,24,5,,,,
63,-,Doja Cat,Streets,-,63,1,27,2021-01-24,7,2021-03-07
64,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,26,10,,,,
65,-,Regard,Ride It,-,8,36,57,2019-10-06,13,2019-11-10
66,up,Justin Timberlake,Rock Your Body,95,38,29,,,,
67,-,Years & Years,King,-,40,1,,,,
68,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,45,17,,,,
69,up,Marshmello,Here With Me (feat. CHVRCHES),90,25,48,,,,
70,down,Dua Lipa,Levitating,30,1,19,74,2020-04-05,74,2020-04-05
71,-,Rayhon,Doimo (Remake 2016),-,71,1,,,,
72,-,CJ,Whoopty,-,72,2,51,2020-11-22,8,2021-01-24
73,down,AJ Tracey & Mabel,West Ten,28,12,28,,,,
74,-,Nathan Dawe x Little Mix,No Time For Tears,-,46,1,,,,
75,-,Tiësto,The Business,-,12,1,52,2021-01-03,18,2021-04-04
76,-,The Platters,Twilight Time,-,76,1,,,,
77,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,68,1,,,,
78,-,Eric Prydz,NOPUS,-,78,1,,,,
79,down,Dua Lipa,Levitating (feat. DaBaby),63,11,17,93,2020-10-25,3,2021-05-16
80,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,24,1,,,,
81,up,Gerry Cinnamon,Ghost,87,55,4,,,,
82,up,Tate McRae,you broke me first,91,16,16,81,2020-08-23,15,2020-11-15
83,-,Jax Jones & Ella Henderson,This Is Real,-,3,61,,,,
84,-,Cameo,Word Up,-,84,1,,,,
85,-,Huey Lewis & The News,The Power of Love,-,53,12,,,,
86,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,30,44,,,,
87,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,14,5,99,2021-01-31,73,2021-03-07
88,-,Tom Walker,Just You and I,-,4,12,,,,
89,-,Sugababes,About You Now,-,78,2,,,,
90,down,Billie Eilish,Therefore I Am,85,58,3,97,2020-11-15,4,2020-11-22
91,-,Lonestar,Amazed,-,42,10,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,54,22,,,,
93,down,Kylie Minogue,Real Groove,74,71,4,,,,
94,down,Harry Styles,Golden,42,8,14,61,2019-12-22,39,2020-12-13
95,down,Eric Carmen,Hungry Eyes,78,36,37,,,,
96,up,Taylor Swift,willow,99,75,2,73,2020-12-13,2,2020-12-20
97,down,Wu-Tang Clan,Wu-Tang Reunion,84,45,3,,,,
98,-,Amy Winehouse,Back to Black,-,22,22,,,,
99,-,Erasure,A Little Respect,-,99,1,,,,
100,-,Smokey Robinson,Being With You (Single Version),-,82,1,,,,
