Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,1,1,66,,,,
2,up,Lewis Capaldi,Forget Me,2,1,18,,,,
3,up,Ed Sheeran,Celestial,4,2,15,,,,
4,up,アヴィーチー,Wake Me Up,5,3,66,,,,
5,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,3,40,,,,
6,up,Becky Hill & David Guetta,Remember,12,6,82,,,,
7,down,アヴィーチー,Addicted To You,6,5,57,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,9,4,54,,,,
9,down,Jax Jones,Where Did You Go? (feat. MNEK),7,6,49,,,,
10,up,Harry Styles,Late Night Talking,10,2,31,,,,
11,down,P!nk,Never Gonna Not Dance Again,8,6,8,,,,
12,up,RAYE,Escapism. (feat. 070 Shake),22,12,5,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,11,19,,,,
14,up,Tiësto & Tate McRae,10:35,16,13,10,,,,
15,down,Joel Corry & Tom Grennan,Lionheart (Fearless),13,12,12,,,,
16,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,52,10,92,,,,
17,down,Lizzo,2 Be Loved (Am I Ready),14,14,20,,,,
18,up,"The Kid LAROI, Justin Bieber & Zombie Nation",Kernkraft 400  / STAY (Cheyenne Giles Remix) [NIIKO X SWAE Edit] [Mixed],19,11,3,,,,
19,up,Taylor Swift,Anti-Hero,29,2,12,,,,
20,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),43,12,95,,,,
21,up,Lewis Capaldi,Pointless,57,2,4,,,,
22,down,Oliver Tree & Robin Schulz,Miss You,20,20,9,,,,
23,up,SZA,Kill Bill,32,13,2,,,,
24,up,Taylor Swift,Track One,80,11,2,,,,
25,up,Joel Corry & Becky Hill,HISTORY,74,7,20,,,,
26,down,Nathan Dawe & Talia Mar,Sweet Lies,18,18,11,,,,
27,-,Sigala,Radio,-,22,1,,,,
28,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",23,13,13,,,,
29,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,20,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,4,68,,,,
31,up,Ed Sheeran,Shivers,34,1,70,,,,
32,down,Mimi Webb,Ghost of You,30,19,14,,,,
33,down,Harry Styles,As It Was,24,2,41,,,,
34,-,Vanessa Carlton,A Thousand Miles,-,26,12,,,,
35,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,23,1,,,,
36,down,Lewis Capaldi,Someone You Loved,26,3,40,4,2019-10-06,4,2019-10-06
37,-,"yahmi, True, godo_frice, jackdaw & Gespect",Junky Anthem 7,-,12,6,,,,
38,up,No Doubt,Don't Speak,90,38,8,,,,
39,down,Adele,I Drink Wine,27,27,6,,,,
40,down,唐沢美帆,breath of SAGA,15,15,3,,,,
41,up,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),45,37,7,,,,
42,-,FLO,Cardboard Box,-,42,1,,,,
43,up,Anne-Marie x Aitch,Psycho,75,31,15,,,,
44,up,George Ezra,Anyone For You,60,9,26,,,,
45,down,The Kid LAROI & Justin Bieber,Stay,42,6,76,,,,
46,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,16,23,,,,
47,-,Pras,Ghetto Supastar (That Is What You Are),-,39,4,,,,
48,up,P!nk,Never Gonna Not Dance Again,55,11,7,,,,
49,down,Lizzo,2 Be Loved (Am I Ready),17,17,22,,,,
50,up,Olivia Newton-John,Hopelessly Devoted to You,69,23,14,,,,
51,-,Go West,The King of Wishful Thinking,-,51,7,,,,
52,-,Anne-Marie,2002,-,25,80,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,1,56,,,,
54,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),67,13,12,,,,
55,down,Avril Lavigne,Complicated,50,28,7,,,,
56,up,OneRepublic,I Ain't Worried,78,7,23,,,,
57,down,Stormzy,Hide & Seek,53,11,14,,,,
58,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],35,35,4,,,,
59,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,21,9,,,,
60,up,Climie Fisher,Love Changes (Everything),72,22,10,,,,
61,-,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,44,33,,,,
62,-,Frankie Valli,Grease (Reprise),-,62,1,,,,
63,down,James Arthur & Anne-Marie,Rewrite the Stars,59,30,25,,,,
64,down,Ed Sheeran,Bad Habits,48,1,58,,,,
65,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,92,,,,
66,-,Ike & Tina Turner,River Deep Mountain High,-,66,1,,,,
67,up,Thomas Headon,Georgia,82,67,2,,,,
68,down,Beyoncé,BREAK MY SOUL,46,4,23,,,,
69,-,Savage Garden,Truly Madly Deeply,-,35,21,,,,
70,-,Jarrod Lawson,Ex-Factor (BBC 1xtra Live Lounge Recording),-,36,3,,,,
71,-,Donna Summer,I Feel Love (Rollo & Sister Bliss Monster Mix Radio Edit),-,71,1,,,,
72,down,Tasmin Archer,Sleeping Satellite,66,42,19,,,,
73,down,Bruce Hornsby & The Range,The Way It Is,41,41,27,,,,
74,-,JVKE,Golden Hour,-,45,1,,,,
75,-,LF SYSTEM,Afraid To Feel,-,12,20,,,,
76,-,Kesha,TiK ToK,-,76,1,,,,
77,-,The Beautiful South,Rotterdam (Or Anywhere),-,51,2,,,,
78,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,39,,,,
79,-,Wet Wet Wet,Sweet Little Mystery,-,79,1,,,,
80,-,New Radicals,You Get What You Give,-,35,14,,,,
81,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,30,59,,,,
82,-,Keala Settle & The Greatest Showman Ensemble,This Is Me,-,32,51,,,,
83,-,Amy Winehouse,Back to Black,-,22,32,,,,
84,-,Adele,Rolling In the Deep (Acapella),-,41,2,,,,
85,-,Gallagher & Lyle,I Wanna Stay with You,-,85,1,,,,
86,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,86,1,,,,
87,down,Sam Smith & Kim Petras,Unholy,28,11,15,,,,
88,-,Jason Derulo,Take You Dancing,-,1,97,71,2020-08-23,16,2021-01-17
89,down,Lizzo,About Damn Time,87,4,30,,,,
90,down,Little Mix,Black Magic,89,35,26,,,,
91,-,Johnny Mathis,When a Child Is Born,-,57,5,,,,
92,-,Eva Cassidy,Tall Trees in Georgia,-,92,1,,,,
93,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,93,1,,,,
94,-,Nico & Vinz,Am I Wrong,-,52,2,,,,
95,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,95,1,,,,
96,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,28,15,,,,
97,-,Sam Smith & Normani,Dancing with a Stranger,-,19,99,51,2019-10-06,51,2019-10-06
98,-,BBC Philharmonic Orchestra & Rumon Gamba,"A Sussex Overture, Op. 31",-,98,1,,,,
99,up,Aitch,My G,100,18,16,,,,
100,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,83,,,,
