Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,12,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,6,,,,
3,up,Taylor Swift,Anti-Hero,4,2,27,,,,
4,down,Lewis Capaldi,Pointless,3,2,19,,,,
5,up,Spandau Ballet,True,6,2,51,,,,
6,up,Miley Cyrus,Flowers,8,1,15,,,,
7,down,Lewis Capaldi,Forget Me,5,1,33,,,,
8,down,TRUE,Letter (Short Size),7,2,11,,,,
9,up,P!nk,True Love (feat. Lily Allen),9,2,15,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,1,66,,,,
11,up,TRUE,The Songstress Aria,13,6,9,,,,
12,down,Joel Corry & Becky Hill,HISTORY,10,7,28,,,,
13,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,54,1,6,,,,
14,up,Becky Hill & David Guetta,Remember,17,6,97,,,,
15,up,The Blue Van,True,25,9,13,,,,
16,down,Calvin Harris & Ellie Goulding,Miracle,11,4,7,,,,
17,up,Miley Cyrus,River,30,17,5,,,,
18,up,Lewis Capaldi,Wish You The Best,24,17,2,,,,
19,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),12,10,10,,,,
20,down,Ed Sheeran,Celestial,18,2,30,,,,
21,up,Switch Disco,REACT,23,17,4,,,,
22,down,Brandy,True,15,10,11,,,,
23,up,Post Malone,Chemical,37,23,2,,,,
24,down,Niall Horan,Heaven,20,17,10,,,,
25,down,FLO,Fly Girl (feat. Missy Elliott),19,19,4,,,,
26,up,Jonas Brothers,Waffle House,32,12,3,,,,
27,down,Harry Styles,As It Was,21,2,56,,,,
28,down,Zara Larsson,Can't Tame Her,26,19,13,,,,
29,up,アヴィーチー,Wake Me Up,33,3,81,,,,
30,down,Jax Jones & Calum Scott,Whistle,22,3,7,,,,
31,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,43,24,2,,,,
32,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,57,32,65,,,,
33,down,Sigala,Feels This Good (feat. Stefflon Don),31,27,8,,,,
34,up,WALK THE MOON,Shut Up and Dance,38,34,24,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),36,11,34,,,,
36,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",29,13,28,,,,
37,up,Mae Stephens,If We Ever Broke Up,52,17,10,,,,
38,down,Lizzo,Special (feat. SZA),27,12,11,,,,
39,down,Ellie Goulding,By The End Of The Night,34,34,3,,,,
40,up,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),49,37,22,,,,
41,up,The Weeknd,Blinding Lights,85,2,97,94,2019-12-01,1,2020-03-01
42,up,Madness,It Must Be Love,69,40,7,,,,
43,-,Daniel Pemberton,Signori Toileto Italiano,-,2,22,,,,
44,up,Danny Wilson,Mary's Prayer,48,38,20,,,,
45,down,P!nk,TRUSTFALL,40,35,5,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,66,16,105,,,,
47,down,Tom Grennan,Here,28,15,12,,,,
48,up,Joel Corry & Tom Grennan,Lionheart (Fearless),75,12,27,,,,
49,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,4,83,,,,
50,down,OneRepublic,I Ain't Worried,44,7,36,,,,
51,-,Avril Lavigne,Complicated,-,28,19,,,,
52,down,Nothing But Thieves,Welcome to the DCC,46,46,4,,,,
53,up,Clean Bandit,Symphony (feat. Zara Larsson),61,42,24,,,,
54,up,No Doubt,Don't Speak,88,38,16,,,,
55,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],78,26,70,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,91,1,102,1,2019-10-06,1,2019-10-06
57,up,Lewis Capaldi,Someone You Loved,72,3,55,4,2019-10-06,4,2019-10-06
58,up,Joel Corry,I Wish (feat. Mabel),68,10,29,,,,
59,-,Climie Fisher,Love Changes (Everything),-,22,18,,,,
60,-,Tiësto & Tate McRae,10:35,-,13,24,,,,
61,down,Panic! At the Disco,High Hopes,58,37,6,,,,
62,down,Mimi Webb,Red Flags,56,22,15,,,,
63,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",95,24,44,,,,
64,up,Harry Styles,Late Night Talking,70,2,46,,,,
65,up,Jax Jones,Where Did You Go? (feat. MNEK),80,6,64,,,,
66,down,Mr. Mister,Broken Wings,55,30,16,,,,
67,up,Whitney Houston,All At Once,92,53,5,,,,
68,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,32,,,,
69,down,Lady Gaga & Ariana Grande,Rain On Me,53,1,96,75,2020-05-24,1,2020-05-31
70,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",59,29,108,,,,
71,down,Little Mix,Black Magic,35,35,35,,,,
72,up,Sigala & Talia Mar,Stay the Night,87,27,29,,,,
73,down,Ava Max,Sweet but Psycho,60,30,56,77,2019-10-06,77,2019-10-06
74,up,Amy Winehouse,Back to Black,74,22,39,,,,
75,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,66,,,,
76,down,Sam Smith & Normani,Dancing with a Stranger,65,19,112,51,2019-10-06,51,2019-10-06
77,up,TLC,No Scrubs,79,57,10,,,,
78,-,Jennifer Lopez,Waiting for Tonight,-,65,3,,,,
79,-,REO Speedwagon,Can't Fight This Feeling,-,59,6,,,,
80,up,Hozier,Eat Your Young,81,45,3,,,,
81,down,Fun.,We Are Young (feat. Janelle Monáe),51,39,4,,,,
82,up,Nathan Dawe & Talia Mar,Sweet Lies,82,18,23,,,,
83,down,George Harrison,Got My Mind Set On You,42,42,4,,,,
84,-,"Justin Timberlake, Anna Kendrick & Earth, Wind & Fire",September,-,84,1,,,,
85,up,OneRepublic,Counting Stars,93,53,10,,,,
86,-,Lionel Richie,Dancing On the Ceiling,-,53,3,,,,
87,down,Kate Bush,Running Up That Hill (A Deal With God),41,2,30,,,,
88,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,50,21,24,,,,
89,-,George Michael,"Fastlove, Pt. 1",-,89,1,,,,
90,down,Glass Animals,Heat Waves,67,34,41,75,2021-02-28,71,2021-03-07
91,-,Jarrod Lawson,Ex-Factor (BBC 1xtra Live Lounge Recording),-,36,5,,,,
92,-,Tate McRae,she's all i wanna be,-,24,36,,,,
93,-,Eric Prydz,Call on Me (Radio Mix),-,50,12,,,,
94,-,Janet Jackson,Together Again (Radio Edit),-,94,1,,,,
95,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,12,109,,,,
96,-,Richard Marx,Hazard,-,92,1,,,,
97,-,Rita Ora,Praising You (feat. Fatboy Slim),-,97,1,,,,
98,-,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],-,98,1,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,13,71,2020-02-09,71,2020-02-09
100,-,Olly Murs,Dance With Me Tonight,-,50,10,,,,
