Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,All I Know So Far,3,1,9,,,,
2,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,1,1,5,,,,
3,down,Ed Sheeran,Bad Habits,2,1,3,,,,
4,up,AD6,The End,4,2,4,,,,
5,up,Keith Urban,One Too Many,5,2,43,,,,
6,-,Labi Siffre,It Must Be Love,-,1,1,,,,
7,up,AD7,Zawali,9,2,27,,,,
8,up,Coldplay,Higher Power,8,8,9,46,2021-05-16,46,2021-05-16
9,up,Sigrid,Mirror,15,9,4,,,,
10,up,Neil Diamond,Sweet Caroline,16,2,6,,,,
11,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,11,5,4,,,,
12,down,Little Mix,Break Up Song,10,1,67,55,2020-03-29,55,2020-03-29
13,-,Jungle,Keep Moving,-,7,1,,,,
14,up,Candi Staton,A Little Taste of Love,21,13,15,,,,
15,up,Navos,Believe Me,37,4,17,,,,
16,up,Michael Bublé,When You're Smiling,23,1,14,,,,
17,up,RAYE,Call On Me,17,17,4,,,,
18,up,Joel Corry,Head & Heart (feat. MNEK),33,3,53,99,2020-07-26,16,2020-09-20
19,down,Ava Max,EveryTime I Cry,14,14,4,,,,
20,-,5 Seconds of Summer,Youngblood (Live from BBC Radio 1's Live Lounge),-,1,5,,,,
21,down,Jason Derulo,Take You Dancing,7,1,50,71,2020-08-23,16,2021-01-17
22,-,Paul Young,I'm Gonna Tear Your Playhouse Down,-,22,1,,,,
23,down,Marshmello & Jonas Brothers,Leave Before You Love Me,12,12,5,,,,
24,down,Miley Cyrus,Midnight Sky,18,1,47,14,2020-08-23,12,2020-10-25
25,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),42,12,19,,,,
26,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],83,26,45,,,,
27,up,Becky Hill & David Guetta,Remember,56,6,3,,,,
28,down,AD5,Get It Poppin',20,7,21,,,,
29,up,Shane Codd,Get Out My Head,29,6,36,,,,
30,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,34,10,19,,,,
31,down,Billen Ted,When You're Out (feat. Mae Muller),24,22,4,,,,
32,down,Jess Glynne,Hold My Hand,13,2,38,87,2020-04-05,87,2020-04-05
33,up,Dua Lipa,Levitating (feat. DaBaby),48,11,40,93,2020-10-25,3,2021-05-16
34,down,"Joel Corry, RAYE & David Guetta",BED,27,5,17,90,2021-04-04,42,2021-04-18
35,down,The Weeknd,Blinding Lights,30,2,79,94,2019-12-01,1,2020-03-01
36,up,Olivia Rodrigo,good 4 u,38,23,2,,,,
37,down,Noizu,Summer 91 (Looking Back),22,9,14,,,,
38,up,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],45,38,3,,,,
39,up,Doja Cat,Kiss Me More (feat. SZA),94,39,2,,,,
40,down,Becky Hill,Last Time,39,17,13,,,,
41,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,49,27,6,,,,
42,up,Mabel,Let Them Know,62,9,3,,,,
43,-,The Weeknd,Save Your Tears,-,43,1,80,2021-02-28,59,2021-03-21
44,up,Doja Cat,Kiss Me More (feat. SZA),60,14,12,9,2021-04-18,1,2021-05-16
45,up,El Meswy,Drop It Remix,80,45,2,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,18,8,76,2021-04-25,2,2021-05-02
47,up,Martin Garrix,We Are the People (feat. Bono & The Edge),76,47,2,,,,
48,up,Anne-Marie & Niall Horan,Our Song,55,32,7,,,,
49,-,Ad-8,Mayan Calander,-,10,25,,,,
50,down,Ad3,Deus É por Nós,28,21,32,,,,
51,down,Calvin Harris,By Your Side (feat. Tom Grennan),46,9,6,,,,
52,-,BBC Theatre Orchestra & Stanford Robinson,Valse Serenade,-,52,2,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),44,37,12,56,2021-03-21,1,2021-03-28
54,-,Dua Lipa,We're Good,-,3,20,25,2021-02-21,11,2021-04-25
55,-,MK,Chemical,-,55,2,,,,
56,-,Alice Cooper,I Am the Future,-,30,1,,,,
57,down,Noel Gallagher's High Flying Birds,We're on Our Way Now,51,41,4,,,,
58,down,The Weeknd,Blinding Lights (Instrumental),43,28,38,,,,
59,up,AJ Tracey,Little More Love,73,59,2,,,,
60,down,Anne-Marie & Niall Horan,Our Song (Luca Schreiner Remix),25,25,4,,,,
61,up,ABBA,The Winner Takes It All,77,33,45,,,,
62,-,Snoop Dogg,Doggy Dogg Christmas,-,42,6,,,,
63,down,"AD2, Denver & De Martijn",Mad Love (Club Mix),53,37,20,,,,
64,up,Sam Smith & Normani,Dancing with a Stranger,75,19,55,51,2019-10-06,51,2019-10-06
65,up,Tears for Fears,Everybody Wants To Rule the World,90,37,39,,,,
66,up,Ich Troje,Zawsze Z Toba Chcialbym Byc... (Przez Miesiac),70,65,4,,,,
67,up,KSI,Patience (feat. YUNGBLUD & Polo G),85,10,17,,,,
68,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,62,1,,,,
69,down,"Regard, Troye Sivan & Tate McRae",You,59,40,4,,,,
70,-,Amy Winehouse,Rehab,-,29,56,,,,
71,-,Starship,Nothing's Gonna Stop Us Now,-,26,9,,,,
72,up,Justin Bieber,Sorry,96,52,7,,,,
73,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,32,6,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,58,,,,
75,-,Oleta Adams,Get Here,-,34,6,,,,
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),88,43,5,,,,
77,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],81,31,43,,,,
78,down,"Anne-Sophie Versnaeyen, Gabriel Saban & Philippe Briand",Building Light,52,52,4,,,,
79,down,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],67,36,13,,,,
80,-,Sam Smith,How Do You Sleep?,-,1,33,8,2019-10-06,6,2019-10-13
81,up,James,Five-O (Live At BBC Radio Maida Vale Studios),97,16,5,,,,
82,down,Years & Years,Starstruck,6,2,11,,,,
83,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,54,13,,,,
84,down,Calvin Harris & Disciples,How Deep Is Your Love,72,16,60,,,,
85,down,Dua Lipa,Levitating,58,1,42,74,2020-04-05,74,2020-04-05
86,down,Harry Styles,Adore You,41,1,83,24,2019-12-08,6,2020-04-19
87,-,Sigala & Rita Ora,You for Me,-,25,1,,,,
88,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,43,,,,
89,down,PS1,Life Goes On (feat. Alex Hosking),26,19,4,,,,
90,up,"ATB, Topic & A7S",Your Love (9PM),98,16,16,89,2021-02-21,25,2021-04-04
91,-,Dua Lipa,Don't Start Now,-,1,70,19,2019-11-03,3,2020-01-05
92,down,Adele,Rolling In the Deep,86,38,30,,,,
93,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,20,16,40,2019-10-06,40,2019-10-06
94,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,15,,,,
95,-,Savage Garden,To the Moon & Back,-,52,4,,,,
96,-,Neil Diamond,Sweet Caroline,-,52,1,,,,
97,down,Marshmello,Here With Me (feat. CHVRCHES),61,25,66,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,75,1,,,,
99,down,Jax Jones & Ella Henderson,This Is Real,32,3,75,,,,
100,down,ArrDee,Oliver Twist,84,54,2,,,,
