Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),2,1,5,70,2019-12-01,2,2020-12-27
2,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,30,2,5,,,,
3,down,Tom Walker,Better Half of Me,1,1,5,,,,
4,up,Band Aid,Do They Know It's Christmas?,5,2,5,79,2019-12-08,14,2020-12-27
5,down,Mariah Carey,All I Want For Christmas Is You,4,3,5,79,2019-11-17,1,2020-12-13
6,down,The Script,The Last Time,3,1,5,,,,
7,down,Paul McCartney,Wonderful Christmastime (Full Length Version),6,6,5,,,,
8,up,Slade,Merry Xmas Everybody,38,5,5,,,,
9,up,Chris Rea,Driving Home for Christmas,26,4,2,45,2019-12-22,45,2019-12-22
10,down,Pretenders,2000 Miles,7,7,5,,,,
11,up,Leona Lewis,One More Sleep,12,2,5,,,,
12,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],8,8,4,,,,
13,down,Elton John,Step Into Christmas (Remastered),10,4,4,,,,
14,up,Shakin' Stevens,Merry Christmas Everyone,15,7,2,,,,
15,up,Kelly Clarkson,Underneath the Tree,19,10,4,77,2019-12-22,16,2020-12-27
16,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),21,4,2,64,2019-12-01,52,2020-01-12
17,up,East 17,Stay Another Day,17,2,3,,,,
18,up,Arizona Zervas,ROXANNE,33,7,3,14,2019-11-24,4,2019-12-22
19,down,Jax Jones & Ella Henderson,This Is Real,14,3,5,,,,
20,up,Aitch,Buss Down (feat. ZieZie),23,12,5,,,,
21,up,Michael Bublé,Christmas (Baby Please Come Home),24,17,3,,,,
22,down,Sam Smith,How Do You Sleep?,11,1,5,8,2019-10-06,6,2019-10-13
23,down,Lewis Capaldi,Hold Me While You Wait,13,1,5,71,2019-10-06,65,2019-10-27
24,down,Lewis Capaldi,Someone You Loved,9,3,5,4,2019-10-06,4,2019-10-06
25,down,Maroon 5,Memories,18,3,5,36,2019-10-06,2,2019-11-17
26,down,Dua Lipa,Don't Start Now,20,1,5,19,2019-11-03,3,2020-01-05
27,down,Post Malone,Circles,25,6,5,2,2019-10-06,2,2019-10-06
28,up,Regard,Ride It,29,8,5,57,2019-10-06,13,2019-11-10
29,up,Lewis Capaldi,Before You Go,40,1,2,45,2019-11-24,10,2020-08-30
30,-,Daft Punk,One More Time,-,30,1,,,,
31,up,The Ronettes,Sleigh Ride,51,6,2,57,2019-12-29,31,2020-12-27
32,down,Joel Corry,Sorry,22,4,5,,,,
33,down,Tones and I,Dance Monkey,32,3,5,6,2019-10-06,1,2019-11-10
34,down,Selena Gomez,Lose You to Love Me,31,3,5,53,2019-10-27,2,2019-11-03
35,up,Mabel,Loneliest Time of Year,49,35,2,,,,
36,up,Darlene Love,Winter Wonderland,45,30,2,,,,
37,up,Lewis Capaldi,Bruises,37,15,4,,,,
38,up,Young T & Bugsey,Don't Rush (feat. Headie One),76,30,2,52,2020-04-12,48,2020-04-19
39,up,Gabriella Cilmi,Warm This Winter,48,39,2,,,,
40,-,The Pogues,Fairytale of New York,-,2,1,,,,
41,up,Harry Styles,Watermelon Sugar,53,4,2,85,2019-11-17,2,2020-08-23
42,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],46,21,5,25,2019-10-27,23,2019-11-24
43,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),36,22,4,,,,
44,up,Mariah Carey,Santa Claus Is Comin' to Town,60,12,2,,,,
45,down,Tiësto & Mabel,God Is a Dancer,39,4,5,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,11,5,87,2019-10-20,28,2019-12-08
47,down,Young T & Bugsey,Strike a Pose (feat. Aitch),28,2,5,,,,
48,down,blackbear,hot girl bummer,43,18,5,75,2019-10-06,24,2019-11-10
49,up,Tory Lanez & T-Pain,Jerry Sprunger,70,49,2,85,2019-11-10,34,2019-11-24
50,up,AJ Tracey,Floss (feat. MoStack & Not3s),74,50,3,,,,
51,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),50,32,5,,,,
52,up,The Ronettes,Frosty the Snowman,56,43,2,,,,
53,down,Sam Feldt,Post Malone (feat. RANI),52,9,5,,,,
54,down,Harry Styles,Lights Up,42,21,5,19,2019-10-13,12,2019-10-20
55,up,J Hus,Must Be,61,55,2,,,,
56,up,Travis Scott,HIGHEST IN THE ROOM,62,19,5,35,2019-10-06,2,2019-10-13
57,down,Shawn Mendes & Camila Cabello,Señorita,34,1,5,1,2019-10-06,1,2019-10-06
58,down,Girls Aloud,Jingle Bell Rock,55,30,2,,,,
59,-,Chris Brown,No Guidance (feat. Drake),-,30,2,34,2019-10-06,34,2019-10-06
60,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),63,60,3,,,,
61,-,Mahalia,Simmer (feat. Burna Boy),-,37,2,,,,
62,-,Billie Eilish,everything i wanted,-,13,1,53,2019-11-17,3,2019-11-24
63,-,Chris de Burgh,A Spaceman Came Travelling,-,30,1,,,,
64,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",84,13,2,64,2019-10-06,63,2019-10-20
65,down,P!nk,Walk Me Home,41,9,4,71,2019-10-20,71,2019-10-20
66,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,77,6,2,31,2019-12-08,26,2020-12-27
67,up,Coldplay,Christmas Lights,91,17,2,,,,
68,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,5,5,55,2019-10-27,43,2019-11-03
69,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,11,5,,,,
70,-,Whitney Houston,Do You Hear What I Hear?,-,59,1,,,,
71,up,Jorja Smith,Be Honest (feat. Burna Boy),85,27,3,,,,
72,-,Mud,Lonely This Christmas,-,70,1,,,,
73,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),35,5,3,34,2019-12-29,13,2020-12-27
74,up,Queen,Thank God It's Christmas (Non-Album Single),93,48,2,,,,
75,up,Dave,Professor X,90,32,3,,,,
76,-,Boney M.,Mary's Boy Child / Oh My Lord,-,40,1,,,,
77,-,Johnny Mathis,When a Child Is Born,-,54,1,,,,
78,-,Brenda Lee,Rockin' Around the Christmas Tree (Rerecorded Version),-,36,1,,,,
79,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,79,1,90,2019-11-24,42,2019-12-01
80,up,Robbie Williams,Rudolph,86,54,2,,,,
81,-,The Weeknd,Heartless,-,33,1,22,2019-12-01,5,2019-12-08
82,down,Carpenters,Merry Christmas Darling (Remix),72,58,2,,,,
83,-,Greg Lake,I Believe in Father Christmas,-,7,1,,,,
84,-,ZieZie & Aitch,French Kisses (feat. Aitch),-,83,1,,,,
85,-,AJ Tracey,Ladbroke Grove,-,4,1,,,,
86,-,Aitch,Taste (Make It Shake),-,86,1,,,,
87,-,Rod Stewart,Silver Bells,-,76,1,,,,
88,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
89,-,Fredo,Netflix & Chill,-,89,1,,,,
90,-,Anne-Marie,2002,-,25,1,,,,
91,down,Sam Smith & Normani,Dancing with a Stranger,88,19,5,51,2019-10-06,51,2019-10-06
92,-,Jona Lewie,Stop the Cavalry,-,67,1,,,,
93,-,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,30,4,,,,
94,-,Mike Oldfield,In Dulci Jubilo,-,84,1,,,,
95,-,NSG,Trust Issues,-,95,1,,,,
96,-,Bon Jovi,Please Come Home for Christmas,-,31,1,,,,
97,-,Mahalia,What You Did (feat. Ella Mai),-,97,1,,,,
98,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,97,1,79,2019-11-10,77,2019-11-17
99,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,24,3,,,,
100,down,LeAnn Rimes,Can't Fight the Moonlight,67,28,5,,,,
