Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,49,,,,
2,up,Spandau Ballet,True,2,2,88,,,,
3,up,Taylor Swift,Cruel Summer,3,2,33,,,,
4,up,TRUE,Letter,4,4,6,,,,
5,up,Rema & Selena Gomez,Calm Down,6,5,34,,,,
6,up,Dua Lipa,Houdini,7,4,9,,,,
7,up,Noah Kahan,Stick Season,15,2,6,,,,
8,up,アヴィーチー,Wake Me Up,8,3,117,,,,
9,up,Lewis Capaldi,Forget Me,9,1,70,,,,
10,down,Lewis Capaldi,Pointless,5,2,56,,,,
11,up,P!nk,True Love (feat. Lily Allen),11,2,52,,,,
12,up,Brandy,True,13,10,45,,,,
13,down,The Blue Van,True,12,9,48,,,,
14,up,Becky Hill & David Guetta,Remember,14,6,134,,,,
15,up,Teddy Swims,Lose Control,92,3,2,,,,
16,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,11,1,,,,
17,up,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),25,17,7,,,,
18,down,Calvin Harris & Ellie Goulding,Miracle,10,4,44,,,,
19,down,Jack Harlow,Lovin On Me,16,12,8,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),74,1,100,,,,
21,up,Zara Larsson & David Guetta,On My Love,21,20,17,,,,
22,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",29,13,63,,,,
23,down,Harry Styles,As It Was,20,2,93,,,,
24,down,Paul Russell,Lil Boo Thang,22,22,10,,,,
25,up,Tom Grennan,How Does It Feel,36,11,32,,,,
26,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,26,1,35,,,,
27,up,Tate McRae,exes,35,21,8,,,,
28,down,Kenya Grace,Strangers,18,9,16,,,,
29,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],50,29,2,,,,
30,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),40,10,42,,,,
31,-,Eliza Rose & Calvin Harris,Body Moving,-,20,1,,,,
32,down,Leigh-Anne,Don't Say Love,31,11,30,,,,
33,-,Sabrina Carpenter,Feather,-,18,1,,,,
34,down,Feargal Sharkey,A Good Heart,24,10,24,,,,
35,up,Ed Sheeran,Bad Habits,43,1,79,,,,
36,down,Ed Sheeran,Eyes Closed,23,2,39,,,,
37,up,Becky Hill & Chase & Status,Disconnect,41,24,25,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,29,140,,,,
39,up,Fun.,We Are Young (feat. Janelle Monáe),39,36,23,,,,
40,up,Christopher Cross,Arthur's Theme (Best That You Can Do),48,25,115,,,,
41,up,Jung Kook,Standing Next to You,72,41,2,,,,
42,up,Lewis Capaldi,Someone You Loved,42,3,80,4,2019-10-06,4,2019-10-06
43,up,Mr. Mister,Broken Wings,67,30,41,,,,
44,down,Tate McRae,greedy,19,17,15,,,,
45,up,Avril Lavigne,Complicated,54,28,33,,,,
46,up,Tom Walker,Freaking Out,90,46,2,,,,
47,-,Danny Wilson,Mary's Prayer,-,38,41,,,,
48,up,Lost Frequencies & Calum Scott,Where Are You Now,56,4,84,,,,
49,-,Tfresh David,Tate McRae Greedy,-,30,1,,,,
50,up,George Ezra,Shotgun,75,22,45,,,,
51,down,Eurythmics,Sweet Dreams (Are Made of This),34,33,18,,,,
52,up,RAYE,Worth It.,53,25,9,,,,
53,up,No Doubt,Don't Speak,69,38,26,,,,
54,-,Lady Antebellum,Need You Now,-,37,31,,,,
55,down,BSNYEA,Tyla Water (Litefeet Remix),44,44,5,,,,
56,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,28,27,11,,,,
57,up,Meghan Trainor,Made You Look,93,9,25,,,,
58,down,Amy Winehouse,Back to Black,49,22,61,,,,
59,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],68,25,5,,,,
60,down,Rita Ora,Your Song,52,43,37,,,,
61,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,96,32,86,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,11,63,,,,
63,up,Climie Fisher,Love Changes (Everything),91,22,48,,,,
64,up,Shakira,"Whenever, Wherever",97,55,7,33,2020-02-09,33,2020-02-09
65,down,The Weeknd,Blinding Lights,45,2,118,94,2019-12-01,1,2020-03-01
66,down,Ed Sheeran,Shivers,51,1,79,,,,
67,down,Leigh-Anne,My Love (feat. Ayra Starr),65,21,17,,,,
68,up,Kate Bush,Running Up That Hill (A Deal With God),71,2,59,,,,
69,down,Crazy Rich & Dj Wonka,Prada (Karaoke Version originally performed by Cassö x Raye x D Block Europe),32,30,3,,,,
70,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,25,26,,,,
71,-,Coldplay,True Love,-,2,9,,,,
72,down,Olivia Newton-John,Hopelessly Devoted to You,27,23,61,,,,
73,-,Freda Payne,Band of Gold,-,42,18,,,,
74,-,Lewis Capaldi,Strangers,-,26,1,,,,
75,down,New Order,True Faith (The Morning Sun Extended Remix),17,8,49,,,,
76,up,Haddaway,What Is Love,95,46,22,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,53,9,,,,
78,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,33,71,2020-02-09,71,2020-02-09
79,-,Shawn Mendes & Camila Cabello,Señorita,-,1,118,1,2019-10-06,1,2019-10-06
80,up,Harry Styles,Late Night Talking,85,2,67,,,,
81,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",62,24,70,,,,
82,-,Shania Twain,You're Still the One,-,52,12,,,,
83,-,Liam Gallagher & John Squire,Just Another Rainbow,-,73,1,,,,
84,-,Ariana Grande,One Last Time,-,43,3,,,,
85,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),73,37,9,,,,
86,-,Ariana Grande,"yes, and?",-,18,1,,,,
87,down,Jazzy,Giving Me,55,11,33,,,,
88,-,One Direction,What Makes You Beautiful,-,49,27,,,,
89,down,Switch Disco,REACT,76,17,38,,,,
90,down,George Ezra,Green Green Grass,86,3,31,,,,
91,-,Adele,Rolling In the Deep,-,38,34,,,,
92,-,Jonas Brothers,Waffle House,-,12,25,,,,
93,down,Ilsey,No California,89,47,2,,,,
94,-,Annie Lennox,Walking On Broken Glass,-,94,1,,,,
95,down,Fred again.. & Obongjayar,adore u,63,15,17,,,,
96,-,Jason Derulo,Want to Want Me,-,41,8,,,,
97,down,James Arthur & Anne-Marie,Rewrite the Stars,64,30,48,,,,
98,down,The Trammps,Disco Inferno (Single Edit),59,46,8,,,,
99,-,Stevie Wonder,Superstition,-,75,1,,,,
100,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,24,6,,,,
