Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,13,,,,
2,up,Taylor Swift,Anti-Hero,3,2,28,,,,
3,down,Ed Sheeran,Eyes Closed,2,2,7,,,,
4,up,Lewis Capaldi,Forget Me,7,1,34,,,,
5,down,Lewis Capaldi,Pointless,4,2,20,,,,
6,down,Spandau Ballet,True,5,2,52,,,,
7,up,P!nk,True Love (feat. Lily Allen),9,2,16,,,,
8,up,TRUE,The Songstress Aria,11,6,10,,,,
9,down,TRUE,Letter (Short Size),8,2,12,,,,
10,up,Joel Corry & Becky Hill,HISTORY,12,7,29,,,,
11,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),19,10,11,,,,
12,-,New Order,True Faith (The Morning Sun Extended Remix),-,8,13,,,,
13,up,Becky Hill & David Guetta,Remember,14,6,98,,,,
14,down,Miley Cyrus,Flowers,6,1,16,,,,
15,up,Calvin Harris & Ellie Goulding,Miracle,16,4,8,,,,
16,up,Jonas Brothers,Waffle House,26,12,4,,,,
17,up,Lewis Capaldi,Wish You The Best,18,17,3,,,,
18,up,Harry Styles,As It Was,27,2,57,,,,
19,up,Switch Disco,REACT,21,17,5,,,,
20,up,Niall Horan,Heaven,24,17,11,,,,
21,down,The Blue Van,True,15,9,14,,,,
22,-,benardo pro,Miley Cyrus Flowers (reggae version),-,16,8,,,,
23,up,FLO,Fly Girl (feat. Missy Elliott),25,19,5,,,,
24,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",36,13,29,,,,
25,up,Zara Larsson,Can't Tame Her,28,19,14,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,11,35,,,,
27,up,Joel Corry & Tom Grennan,Lionheart (Fearless),48,12,28,,,,
28,up,Lewis Capaldi,Someone You Loved,57,3,56,4,2019-10-06,4,2019-10-06
29,up,Mae Stephens,If We Ever Broke Up,37,17,11,,,,
30,-,Jason Derulo,Glad U Came,-,30,1,,,,
31,up,Shawn Mendes & Camila Cabello,Señorita,56,1,103,1,2019-10-06,1,2019-10-06
32,down,Miley Cyrus,River,17,17,6,,,,
33,down,アヴィーチー,Wake Me Up,29,3,82,,,,
34,up,Sam Smith & Normani,Dancing with a Stranger,76,19,113,51,2019-10-06,51,2019-10-06
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,24,3,,,,
36,up,Harry Styles,Late Night Talking,64,2,47,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,37,7,,,,
38,up,Tiësto & Tate McRae,10:35,60,13,25,,,,
39,up,Danny Wilson,Mary's Prayer,44,38,21,,,,
40,up,P!nk,TRUSTFALL,45,35,6,,,,
41,up,Kate Bush,Running Up That Hill (A Deal With God),87,2,31,,,,
42,up,Clean Bandit,Symphony (feat. Zara Larsson),53,42,25,,,,
43,-,George Ezra,Shotgun,-,22,15,,,,
44,down,Post Malone,Chemical,23,23,3,,,,
45,up,Fun.,We Are Young (feat. Janelle Monáe),81,39,5,,,,
46,down,The Weeknd,Blinding Lights,41,2,98,94,2019-12-01,1,2020-03-01
47,down,Sigala,Feels This Good (feat. Stefflon Don),33,27,9,,,,
48,up,Climie Fisher,Love Changes (Everything),59,22,19,,,,
49,-,Ariana Grande,no tears left to cry,-,49,6,,,,
50,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",63,24,45,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,46,16,106,,,,
52,-,Little Mix,Touch,-,52,4,,,,
53,up,Sigala & Talia Mar,Stay the Night,72,27,30,,,,
54,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),95,12,110,,,,
55,down,WALK THE MOON,Shut Up and Dance,34,34,25,,,,
56,up,Nathan Dawe & Talia Mar,Sweet Lies,82,18,24,,,,
57,up,Joel Corry,I Wish (feat. Mabel),58,10,30,,,,
58,up,Mimi Webb,Red Flags,62,22,16,,,,
59,-,Jon Secada,Just Another Day,-,59,1,,,,
60,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,47,,,,
61,down,Jax Jones & Calum Scott,Whistle,30,3,8,,,,
62,-,Mimi Webb,Ghost of You,-,19,21,,,,
63,up,Ava Max,Sweet but Psycho,73,30,57,77,2019-10-06,77,2019-10-06
64,up,Tate McRae,she's all i wanna be,92,24,37,,,,
65,up,Little Mix,Black Magic,71,35,36,,,,
66,up,TLC,No Scrubs,77,57,11,,,,
67,down,Panic! At the Disco,High Hopes,61,37,7,,,,
68,-,Jamie Lancaster,True,-,39,4,,,,
69,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),99,38,14,71,2020-02-09,71,2020-02-09
70,down,Jax Jones,Where Did You Go? (feat. MNEK),65,6,65,,,,
71,down,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),40,37,23,,,,
72,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,32,32,66,,,,
73,-,Madonna,True Blue,-,31,30,,,,
74,up,Lost Frequencies & Calum Scott,Where Are You Now,75,4,67,,,,
75,down,Brandy,True,22,10,12,,,,
76,down,Nothing But Thieves,Welcome to the DCC,52,46,5,,,,
77,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,4,84,,,,
78,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,86,,,,
79,-,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,-,10,104,,,,
80,up,Glass Animals,Heat Waves,90,34,42,75,2021-02-28,71,2021-03-07
81,-,Jessie J,Domino,-,36,9,,,,
82,-,Michael Jackson,You Are Not Alone (Radio Edit),-,48,5,,,,
83,-,Mae Muller,I Wrote A Song,-,78,1,,,,
84,down,George Harrison,Got My Mind Set On You,83,42,5,,,,
85,-,Niall Horan,Meltdown,-,15,1,,,,
86,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,32,13,,,,
87,down,Avril Lavigne,Complicated,51,28,20,,,,
88,-,Eurythmics,Who's That Girl?,-,88,1,,,,
89,-,Adele,Rolling In the Deep (Acapella),-,41,8,,,,
90,-,Olivia Newton-John,Hopelessly Devoted to You,-,23,29,,,,
91,down,Lady Gaga & Ariana Grande,Rain On Me,69,1,97,75,2020-05-24,1,2020-05-31
92,down,Tom Grennan,Here,47,15,13,,,,
93,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,71,,,,
94,-,Cian Ducrot,Part Of Me,-,85,1,,,,
95,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,79,2,,,,
96,down,Mr. Mister,Broken Wings,66,30,17,,,,
97,-,One Direction,What Makes You Beautiful,-,49,18,,,,
98,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,52,6,,,,
99,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,40,5,,,,
100,-,Adele,Set Fire to the Rain,-,41,3,,,,
