Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,11,,,,
2,up,Ed Sheeran,Eyes Closed,3,2,5,,,,
3,up,Lewis Capaldi,Pointless,4,2,18,,,,
4,up,Taylor Swift,Anti-Hero,5,2,26,,,,
5,up,Lewis Capaldi,Forget Me,6,1,32,,,,
6,down,Spandau Ballet,True,2,2,50,,,,
7,up,TRUE,Letter (Short Size),7,2,10,,,,
8,up,Miley Cyrus,Flowers,9,1,14,,,,
9,down,P!nk,True Love (feat. Lily Allen),8,2,14,,,,
10,up,Joel Corry & Becky Hill,HISTORY,14,7,27,,,,
11,up,Calvin Harris & Ellie Goulding,Miracle,15,4,6,,,,
12,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),16,10,9,,,,
13,up,TRUE,The Songstress Aria,13,5,8,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,65,,,,
15,up,Brandy,True,31,10,10,,,,
16,up,New Order,True Faith (The Morning Sun Extended Remix),29,8,12,,,,
17,down,Becky Hill & David Guetta,Remember,12,6,96,,,,
18,down,Ed Sheeran,Celestial,10,2,29,,,,
19,up,FLO,Fly Girl (feat. Missy Elliott),23,19,3,,,,
20,up,Niall Horan,Heaven,21,17,9,,,,
21,up,Harry Styles,As It Was,25,2,55,,,,
22,up,Jax Jones & Calum Scott,Whistle,30,3,6,,,,
23,up,Switch Disco,REACT,36,17,3,,,,
24,-,Lewis Capaldi,Wish You The Best,-,17,1,,,,
25,down,The Blue Van,True,20,9,12,,,,
26,down,Zara Larsson,Can't Tame Her,19,19,12,,,,
27,up,Lizzo,Special (feat. SZA),39,12,10,,,,
28,down,Tom Grennan,Here,24,15,11,,,,
29,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",34,13,27,,,,
30,up,Miley Cyrus,River,43,17,4,,,,
31,down,Sigala,Feels This Good (feat. Stefflon Don),27,27,7,,,,
32,up,Jonas Brothers,Waffle House,50,12,2,,,,
33,up,アヴィーチー,Wake Me Up,35,3,80,,,,
34,-,Ellie Goulding,By The End Of The Night,-,34,2,,,,
35,up,Little Mix,Black Magic,80,35,34,,,,
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,11,33,,,,
37,-,Post Malone,Chemical,-,23,1,,,,
38,up,WALK THE MOON,Shut Up and Dance,48,34,23,,,,
39,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,32,12,,,,
40,up,P!nk,TRUSTFALL,54,35,4,,,,
41,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,29,,,,
42,-,George Harrison,Got My Mind Set On You,-,42,3,,,,
43,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,24,1,,,,
44,up,OneRepublic,I Ain't Worried,52,7,35,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),38,21,8,,,,
46,up,Nothing But Thieves,Welcome to the DCC,81,46,3,,,,
47,down,benardo pro,Miley Cyrus Flowers (reggae version),17,16,7,,,,
48,up,Danny Wilson,Mary's Prayer,77,38,19,,,,
49,up,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),56,37,21,,,,
50,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,71,21,23,,,,
51,up,Fun.,We Are Young (feat. Janelle Monáe),66,36,3,,,,
52,down,Mae Stephens,If We Ever Broke Up,41,17,9,,,,
53,up,Lady Gaga & Ariana Grande,Rain On Me,63,1,95,75,2020-05-24,1,2020-05-31
54,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,18,1,5,,,,
55,-,Mr. Mister,Broken Wings,-,30,15,,,,
56,down,Mimi Webb,Red Flags,22,22,14,,,,
57,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,51,32,64,,,,
58,up,Panic! At the Disco,High Hopes,59,37,5,,,,
59,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,29,107,,,,
60,-,Ava Max,Sweet but Psycho,-,30,55,77,2019-10-06,77,2019-10-06
61,-,Clean Bandit,Symphony (feat. Zara Larsson),-,42,23,,,,
62,down,Madonna,Material Girl (Edit Version),49,38,3,,,,
63,down,Olivia Newton-John,Hopelessly Devoted to You,62,23,28,,,,
64,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,46,,,,
65,down,Sam Smith & Normani,Dancing with a Stranger,53,19,111,51,2019-10-06,51,2019-10-06
66,up,Calvin Harris & Disciples,How Deep Is Your Love,89,16,104,,,,
67,up,Glass Animals,Heat Waves,74,34,40,75,2021-02-28,71,2021-03-07
68,up,Joel Corry,I Wish (feat. Mabel),95,10,28,,,,
69,up,Madness,It Must Be Love,75,40,6,,,,
70,up,Harry Styles,Late Night Talking,70,2,45,,,,
71,up,Rihanna,Diamonds,96,54,11,,,,
72,down,Lewis Capaldi,Someone You Loved,28,3,54,4,2019-10-06,4,2019-10-06
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,4,82,,,,
74,down,Amy Winehouse,Back to Black,47,22,38,,,,
75,down,Joel Corry & Tom Grennan,Lionheart (Fearless),55,12,26,,,,
76,-,Eats Everything & Shezar,Get Up,-,76,1,,,,
77,-,Thompson Twins,Hold Me Now,-,57,1,,,,
78,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,69,,,,
79,up,TLC,No Scrubs,85,57,9,,,,
80,down,Jax Jones,Where Did You Go? (feat. MNEK),65,6,63,,,,
81,-,Hozier,Eat Your Young,-,45,2,,,,
82,up,Nathan Dawe & Talia Mar,Sweet Lies,98,18,22,,,,
83,down,George Ezra,Shotgun,61,22,14,,,,
84,-,Huey Lewis & The News,The Power of Love,-,53,17,,,,
85,-,The Weeknd,Blinding Lights,-,2,96,94,2019-12-01,1,2020-03-01
86,-,a-ha,Take On Me,-,86,1,,,,
87,down,Sigala & Talia Mar,Stay the Night,86,27,28,,,,
88,up,No Doubt,Don't Speak,91,38,15,,,,
89,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,64,1,,,,
90,-,The 1975,Oh Caroline,-,90,1,,,,
91,-,Shawn Mendes & Camila Cabello,Señorita,-,1,101,1,2019-10-06,1,2019-10-06
92,-,Whitney Houston,All At Once,-,53,4,,,,
93,-,OneRepublic,Counting Stars,-,53,9,,,,
94,-,Gladys Knight & The Pips,Baby Don't Change Your Mind,-,94,1,,,,
95,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",92,24,43,,,,
96,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,96,1,,,,
97,-,Adele,Rolling In the Deep (Acapella),-,41,7,,,,
98,-,Jamie Lancaster,True,-,39,3,,,,
99,-,Paramore,Running Out Of Time,-,69,3,,,,
100,-,アラン・メンケン,市場 『アラジン』より (『アラジン』より),-,100,1,,,,
