Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,16,,,,
2,up,Jess Glynne,Hold My Hand,26,2,50,87,2020-04-05,87,2020-04-05
3,up,The Weeknd,Take My Breath,10,3,9,,,,
4,down,Ed Sheeran,Shivers,2,1,4,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,4,6,,,,
6,up,Jonasu,Black Magic,7,6,13,,,,
7,down,Ad-8,We Made It Joe,5,4,13,,,,
8,-,Caissie Levy,"Let It Go (From ""Frozen: The Broadway Musical"")",-,8,3,,,,
9,up,Becky Hill & David Guetta,Remember,12,6,16,,,,
10,down,P!nk,All I Know So Far,4,1,22,,,,
11,down,AD6,"Chapter 4, Pt. 6",8,4,8,,,,
12,up,"Joel Corry, RAYE & David Guetta",BED,14,5,29,90,2021-04-04,42,2021-04-18
13,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,6,7,,,,
14,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),17,14,29,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,11,6,10,,,,
16,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,1,18,,,,
17,down,Calvin Harris,By Your Side (feat. Tom Grennan),9,9,19,,,,
18,up,Flexible Bird,A.D.7,21,18,7,,,,
19,-,Basement Jaxx,Do Your Thing,-,19,1,,,,
20,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,16,10,,,,
21,down,Anne-Marie,TRACK 3,20,6,11,,,,
22,-,SL2,On a Ragga Tip (Remastered),-,22,1,,,,
23,up,Hits 1 Karaoke,Good Feeling (Originally by Flo Rida),47,23,2,,,,
24,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,17,10,,,,
25,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),22,12,32,,,,
26,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,55,9,7,,,,
27,down,Charli XCX,Girls Night Out,15,15,8,,,,
28,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),23,7,10,,,,
29,down,Coldplay X BTS,My Universe,18,18,3,,,,
30,up,Sam Fender,Get You Down,53,29,4,,,,
31,up,Queen,Ich war's nicht,75,31,3,,,,
32,-,Peppa Pig (Español),Canta Peppa Pig,-,32,1,,,,
33,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,40,10,32,,,,
34,-,Hotei,Battle Without Honor or Humanity,-,34,1,,,,
35,-,Kings of Nature,"Auf Regen folgt Sonnenschein, Pt. 1",-,35,1,,,,
36,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Radio Mix],-,36,1,,,,
37,up,Harry Styles,Adore You,48,1,95,24,2019-12-08,6,2020-04-19
38,-,Harry Styles,Golden,-,8,16,61,2019-12-22,39,2020-12-13
39,-,Tom Walker,Just You and I,-,4,23,,,,
40,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,12,23,,,,
41,down,Billen Ted,When You're Out (feat. Mae Muller),30,22,17,,,,
42,-,Tears for Fears,Everybody Wants To Rule the World,-,37,41,,,,
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me,37,12,18,,,,
44,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),43,17,10,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),57,25,79,,,,
46,up,Melba Moore,This Is It,86,46,3,,,,
47,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,6,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,32,16,72,,,,
49,up,Noizu,Summer 91 (Looking Back),66,9,27,,,,
50,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),36,18,7,,,,
51,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,5,38,,,,
52,-,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],-,36,19,,,,
53,up,AD5,Get It Poppin',64,7,32,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",33,24,5,,,,
55,-,MK,2AM (feat. Carla Monroe),-,33,19,,,,
56,-,Kygo & Whitney Houston,Higher Love,-,10,65,22,2019-10-06,20,2019-10-13
57,down,Rain Radio & DJ Craig Gorman,Talk About,49,34,11,,,,
58,up,Ad3,Deus É por Nós,65,21,44,,,,
59,-,Diana Ross,If The World Just Danced,-,59,1,,,,
60,down,Jason Derulo,Take You Dancing,45,1,60,71,2020-08-23,16,2021-01-17
61,up,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),80,26,5,,,,
62,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",87,45,25,,,,
63,-,Justin Timberlake featuring Clipse,Like I Love You (feat. Clipse),-,63,2,,,,
64,-,Foo Fighters,Love Dies Young,-,26,1,,,,
65,down,Christopher Cross,Arthur's Theme (Best That You Can Do),52,25,54,,,,
66,down,Ramones,Blitzkrieg Bop,28,24,5,,,,
67,-,Snoop Dogg,Murder Was the Case (Death After Visualizing Eternity) [feat. Dat N***a Daz],-,67,1,,,,
68,-,ABBA,Take a Chance On Me,-,51,5,,,,
69,-,ABBA,The Winner Takes It All,-,33,55,,,,
70,down,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],29,28,10,,,,
71,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",94,29,69,,,,
72,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,72,1,,,,
73,-,Jax Jones & Ella Henderson,This Is Real,-,3,85,,,,
74,down,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),60,28,8,,,,
75,up,Coldplay,Higher Power,88,8,22,46,2021-05-16,46,2021-05-16
76,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],79,26,55,,,,
77,down,Olivia Rodrigo,good 4 u,46,23,15,,,,
78,down,Joel Corry,Head & Heart (feat. MNEK),50,3,66,99,2020-07-26,16,2020-09-20
79,down,Shane Codd,Get Out My Head,44,6,49,,,,
80,-,Christina Aguilera,Dirrty (feat. Redman),-,36,24,,,,
81,down,Anne-Marie,2002,76,25,35,,,,
82,-,Miley Cyrus,Midnight Sky,-,1,51,14,2020-08-23,12,2020-10-25
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,69,7,46,,,,
84,down,Lil Nas X,THATS WHAT I WANT,72,11,3,,,,
85,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,53,3,,,,
86,up,Mimi Webb,24/5,100,17,2,,,,
87,-,"AD2, Denver & De Martijn",Mad Love (Club Mix),-,37,26,,,,
88,-,Sara Bareilles,Love Song,-,41,2,,,,
89,-,Bryan Adams,Run to You,-,89,1,,,,
90,-,George McCrae,Rock Your Baby,-,90,1,,,,
91,down,James Blunt,Love Under Pressure,27,27,4,,,,
92,-,Kool & The Gang,Joanna (Single Version),-,92,1,,,,
93,down,Eric Prydz,Call on Me (Radio Mix),83,50,4,,,,
94,down,Little Mix,Secret Love Song (feat. Jason Derulo),54,54,5,,,,
95,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,43,15,,,,
96,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,31,52,,,,
97,down,Danny Wilson,Mary's Prayer,59,38,3,,,,
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,57,75,2020-05-24,1,2020-05-31
99,-,Nothing But Thieves,Hanging,-,99,1,,,,
100,-,The Jacksons,Can You Feel It (Single Version),-,58,2,,,,
