Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,11,,,,
2,up,アヴィーチー,Hey Brother,2,1,15,,,,
3,up,Ed Sheeran,Shivers,4,1,19,,,,
4,up,Jess Glynne,Hold My Hand,5,2,62,87,2020-04-05,87,2020-04-05
5,down,アヴィーチー,Wake Me Up,3,3,15,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,21,,,,
7,up,Nusrat Fateh Ali Khan,Barsoon Kay Intizar Ka (Waiting For Years),10,6,9,,,,
8,up,Ed Sheeran,Bad Habits,12,1,31,,,,
9,up,Kå,Goed Fout,13,5,7,,,,
10,down,Adele,Easy On Me,6,1,15,,,,
11,up,Adele,Oh My God,20,11,3,,,,
12,up,Ad-8,We Made It Joe,16,4,28,,,,
13,up,Evasion 85,Van La Ka Vante (Omar Mendez TD Fix),19,10,11,,,,
14,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),7,7,25,,,,
15,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,3,8,,,,
16,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),11,3,11,,,,
17,up,AD6,"Chapter 4, Pt. 6",29,4,23,,,,
18,down,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,14,9,21,,,,
19,up,P!nk,All I Know So Far,23,1,37,,,,
20,-,Love Affair,Everlasting Love,-,20,1,,,,
21,down,アヴィーチー,Addicted To You,9,5,8,,,,
22,up,Joel Corry,I Wish (feat. Mabel),35,10,12,,,,
23,up,The Weeknd,Sacrifice,44,10,2,,,,
24,up,Alesso & Katy Perry,When I'm Gone,26,18,3,,,,
25,up,The Kid LAROI & Justin Bieber,Stay,28,6,25,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,6,6,,,,
27,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),66,14,41,,,,
28,up,Becky Hill & David Guetta,Remember,34,6,31,,,,
29,-,Cilla Black,Surprise Surprise,-,15,1,,,,
30,up,GAYLE,abc (nicer),32,30,3,,,,
31,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),22,12,47,,,,
32,up,Years & Years,Sweet Talker,33,12,7,,,,
33,down,Becky Hill & Topic,My Heart Goes (La Di Da),31,6,22,,,,
34,down,Ed Sheeran,Overpass Graffiti,30,6,12,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,49,4,3,,,,
36,-,Dermot Kennedy,Outnumbered,-,24,5,73,2019-10-20,73,2019-10-20
37,down,Train,"Hey, Soul Sister",27,3,7,,,,
38,down,Orchestral Manoeuvres In the Dark,Enola Gay,18,2,9,,,,
39,down,Tiësto & Ava Max,The Motto,38,24,2,,,,
40,up,Lil Nas X,THATS WHAT I WANT,58,11,18,,,,
41,up,Juniore,Ah bah d'accord,57,6,3,,,,
42,up,Alfie Templeman,3D Feelings,45,42,2,,,,
43,down,egorgtsw,Overpass Graffiti,40,31,7,,,,
44,-,DJ Snake & Lil Jon,"Turn Down for What (Remix) [feat. Juicy J, 2 Chainz & French Montana]",-,32,2,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,7,,,,
46,-,Beds and Beats,Here Comes the Pop,-,46,1,,,,
47,down,Calvin Harris,By Your Side (feat. Tom Grennan),24,9,34,,,,
48,up,Flexible Bird,A.D.7,48,18,22,,,,
49,-,ORKAS,Let's Go,-,20,5,,,,
50,down,Foals,Wake Me Up,42,42,4,,,,
51,down,Acraze,Do It To It (feat. Cherish),46,28,10,,,,
52,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,52,10,47,,,,
53,up,Fireboy DML & Ed Sheeran,Peru,65,37,2,,,,
54,down,AD5,Get It Poppin',43,7,47,,,,
55,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,19,2,,,,
56,down,Tom Grennan,Don't Break the Heart,37,23,15,,,,
57,down,D.O.D & Carla Monroe,Still Sleepless,50,35,2,,,,
58,down,"NEIKED, Mae Muller & Polo G",Better Days,51,47,11,,,,
59,up,Tom Walker,Just You and I,68,4,30,,,,
60,down,Gayle,abcdefu,41,36,6,,,,
61,down,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Peer Gynt Suite No.1 Op.46: III. Anitra's Dance,55,53,3,,,,
62,-,Meduza,Tell It To My Heart (feat. Hozier),-,62,1,,,,
63,-,Orchestra Charlie Steinmann,Miss Your Kiss,-,21,1,,,,
64,-,"Joel Corry, RAYE & David Guetta",BED,-,5,38,90,2021-04-04,42,2021-04-18
65,-,Griff,One Night,-,16,7,,,,
66,down,Doja Cat,Woman,54,29,15,,,,
67,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,39,1,31,,,,
68,-,Ella Henderson,Brave,-,40,1,,,,
69,-,Wiz Khalifa,Black and Yellow,-,5,2,,,,
70,down,Jimmy James Russell,"Surprise, Surprise, Surprise",17,17,2,,,,
71,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",90,29,79,,,,
72,up,Rita Ora,Your Song,95,43,25,,,,
73,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,55,1,,,,
74,-,Anne-Marie,TRACK 3,-,6,19,,,,
75,-,Michael Giacchino,Arachnoverture,-,75,1,,,,
76,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,9,,,,
77,-,Charlotte Partt,Brumal (Edit),-,11,3,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,1,69,1,2019-10-06,1,2019-10-06
79,-,DJ Talent,BBC Radio 1,-,37,2,,,,
80,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),56,18,21,,,,
81,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,56,,,,
82,down,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],74,36,25,,,,
83,-,Bruce Hornsby & The Range,The Way It Is,-,41,2,,,,
84,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],85,44,10,,,,
85,down,Harry Styles,Adore You,78,1,104,24,2019-12-08,6,2020-04-19
86,up,Blondie,One Way Or Another (Rerecorded 2014 Version),93,13,4,,,,
87,-,Jungle,Keep Moving,-,7,5,,,,
88,-,Link Wray,Rumble,-,23,7,,,,
89,-,BBC Concert Orchestra,Blackdown - a Tone Poem from the Surrey Hills,-,89,1,,,,
90,-,A.D. 4,The Tone of the String,-,29,6,,,,
91,up,SZA,I Hate U,98,63,2,,,,
92,down,Lil Nas X,THATS WHAT I WANT,91,84,3,,,,
93,down,Stereophonics,Do Ya Feel My Love?,81,47,8,,,,
94,-,Spandau Ballet,True,-,2,13,,,,
95,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,17,23,,,,
96,-,Jessie J,Domino,-,36,3,,,,
97,-,John Legend,All of Me,-,38,7,,,,
98,down,True,니가해,94,39,6,,,,
99,down,Clean Bandit,Symphony (feat. Zara Larsson),69,42,4,,,,
100,-,D-Block Europe,Overseas (feat. Central Cee),-,100,1,,,,
