Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,32,,,,
2,up,Spandau Ballet,True,2,2,71,,,,
3,up,Taylor Swift,Cruel Summer,3,2,16,,,,
4,up,TRUE,Letter (Short Size),5,2,27,,,,
5,down,Lewis Capaldi,Pointless,4,2,39,,,,
6,up,P!nk,True Love (feat. Lily Allen),6,2,35,,,,
7,up,Lewis Capaldi,Forget Me,8,1,53,,,,
8,up,Doja Cat,Paint The Town Red,18,8,4,,,,
9,up,Miley Cyrus,Used To Be Young,21,8,2,,,,
10,up,Ed Sheeran,Eyes Closed,10,2,26,,,,
11,up,Brandy,True,20,10,30,,,,
12,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,9,1,18,,,,
13,up,Becky Hill & David Guetta,Remember,14,6,117,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,16,4,27,,,,
15,down,New Order,True Faith (The Morning Sun Extended Remix),11,8,32,,,,
16,down,Fred again.. & Obongjayar,adore u,15,15,4,,,,
17,up,Tom Grennan,How Does It Feel,33,11,18,,,,
18,down,The Blue Van,True,12,9,33,,,,
19,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),29,10,27,,,,
20,down,Joel Corry & Becky Hill,HISTORY,19,7,48,,,,
21,up,"Joel Corry, MK & Rita Ora",Drinkin',23,19,3,,,,
22,up,"Beyond Chicago, Majestic & Alex Mills",Million Dollar Bill,22,18,9,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,85,,,,
24,up,Harry Styles,As It Was,24,2,76,,,,
25,up,Rema & Selena Gomez,Calm Down,37,5,17,,,,
26,up,アヴィーチー,Wake Me Up,31,3,100,,,,
27,down,Calvin Harris & Sam Smith,Desire,13,13,7,,,,
28,up,Kate Bush,Running Up That Hill (A Deal With God),44,2,48,,,,
29,down,Becky Hill & Chase & Status,Disconnect,28,24,8,,,,
30,down,Olivia Rodrigo,vampire,26,11,11,,,,
31,up,Miley Cyrus,Flowers,34,1,35,,,,
32,up,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",35,13,48,,,,
33,up,Lucky pro,"Dua Lipa , Dance the Night",38,33,11,,,,
34,-,Leigh-Anne,My Love (feat. Ayra Starr),-,21,1,,,,
35,up,Kylie Minogue,Medley,52,35,2,,,,
36,up,Usher,Boyfriend,36,34,5,,,,
37,down,Jazzy,Giving Me,25,11,16,,,,
38,up,"Usher, 21 Savage & Summer Walker",Good Good,50,30,6,,,,
39,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",86,24,61,,,,
40,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,84,24,22,,,,
41,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),17,17,16,,,,
42,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),40,27,9,,,,
43,down,Peggy Gou,(It Goes Like) Nanana (Edit),32,9,12,,,,
44,up,Olivia Rodrigo,bad idea right?,46,42,2,,,,
45,down,Feargal Sharkey,A Good Heart,42,10,10,,,,
46,-,Ad-8,A Movie!,-,46,1,,,,
47,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,11,52,,,,
48,-,Alison Moyet,Is This Love? (Remastered),-,48,7,,,,
49,down,Calvin Harris & Ellie Goulding,Miracle (Extended),48,26,12,,,,
50,-,George Michael,Freedom! '90 (Remastered),-,43,8,,,,
51,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,29,125,,,,
52,down,SKXNWXLKXR,"Olivia Rodrigo, Vampire (HATRED REMIX)",51,28,6,,,,
53,-,Jeffrey Osborne,On The Wings Of Love,-,46,6,,,,
54,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,28,71,2020-02-09,71,2020-02-09
55,down,Texas,Keep On Talking,43,43,3,,,,
56,down,Switch Disco,REACT,53,17,24,,,,
57,-,Annie Lennox,"No More ""I Love You's""",-,40,15,,,,
58,up,Leigh-Anne,Don't Say Love,60,11,13,,,,
59,-,Freda Payne,Band of Gold,-,42,13,,,,
60,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,60,1,,,,
61,down,George Ezra,Shotgun,55,22,31,,,,
62,down,Taylor Swift,Karma,47,31,5,,,,
63,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,112,75,2020-05-24,1,2020-05-31
64,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),49,25,13,,,,
65,up,Kylie Minogue,Tension,81,40,2,,,,
66,up,Lady Antebellum,Need You Now,80,37,23,,,,
67,-,Mimi Webb,House On Fire,-,25,30,,,,
68,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,43,,,,
69,down,Climie Fisher,Love Changes (Everything),39,22,35,,,,
70,down,Miley Cyrus,Jaded,27,18,11,,,,
71,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,68,4,,,,
72,-,The Killers,Your Side of Town,-,62,1,,,,
73,down,WALK THE MOON,Shut Up and Dance,67,34,43,,,,
74,-,Panic! At the Disco,High Hopes,-,37,19,,,,
75,-,Eurythmics,Sweet Dreams (Are Made of This),-,33,13,,,,
76,-,Haddaway,What Is Love,-,46,14,,,,
77,up,P!nk,Runaway,98,77,3,,,,
78,-,Harry Styles,Late Night Talking,-,2,58,,,,
79,down,Cooper Alan,Ad-7,77,51,4,,,,
80,-,Ed Sheeran,Bad Habits,-,1,69,,,,
81,-,Luther Vandross,Dance With My Father (Radio Version),-,39,3,,,,
82,down,Christopher Cross,Arthur's Theme (Best That You Can Do),63,25,104,,,,
83,down,Lost Frequencies & Calum Scott,Where Are You Now,68,4,75,,,,
84,down,Danny Wilson,Mary's Prayer,72,38,33,,,,
85,down,Mr. Mister,Broken Wings,45,30,30,,,,
86,-,Little Mix,Black Magic,-,35,50,,,,
87,-,George Harrison,Got My Mind Set On You,-,42,20,,,,
88,-,Andrew Gold,Never Let Her Slip Away,-,40,5,,,,
89,down,Jonas Brothers,Waffle House,69,12,23,,,,
90,-,AD6,"Chapter 4, Pt. 6",-,4,39,,,,
91,-,Madness,It Must Be Love,-,40,14,,,,
92,-,TLC,No Scrubs,-,57,19,,,,
93,down,Jax Jones,Where Did You Go? (feat. MNEK),56,6,79,,,,
94,down,The Weeknd,Blinding Lights,75,2,108,94,2019-12-01,1,2020-03-01
95,-,Luke Combs,Fast Car,-,52,9,,,,
96,down,Calvin Harris & Disciples,How Deep Is Your Love,64,16,116,,,,
97,-,One Direction,What Makes You Beautiful,-,49,24,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,59,1,,,,
99,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,80,,,,
100,-,Pet Shop Boys,West End Girls (7'' Mix),-,100,1,,,,
