Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,3,1,6,,,,
2,up,Neil Diamond,Sweet Caroline,9,2,9,,,,
3,up,Labi Siffre,It Must Be Love,4,1,4,,,,
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,1,8,,,,
5,up,Keith Urban,One Too Many,5,2,46,,,,
6,up,Becky Hill & David Guetta,Remember,22,6,6,,,,
7,down,Johannes Wildner & Slovak Radio Symphony Orchestra,"Orphée aux enfers (Orpheus in the Underworld), Act II: Can-Can",1,1,3,,,,
8,up,AD6,The End,12,2,7,,,,
9,up,Mabel,Let Them Know,38,9,6,,,,
10,up,AD7,j'mambiance,16,10,2,,,,
11,up,Calvin Harris,By Your Side (feat. Tom Grennan),17,9,9,,,,
12,up,Little Mix,Break Up Song,15,1,70,55,2020-03-29,55,2020-03-29
13,up,Jonasu,Black Magic,20,6,3,,,,
14,down,Train,"Hey, Soul Sister",11,3,2,,,,
15,-,Jess Glynne,Hold My Hand,-,2,40,87,2020-04-05,87,2020-04-05
16,down,Caterina Valente,"Tipi tipi tipso, col calipso",2,2,6,,,,
17,down,P!nk,All I Know So Far,8,1,12,,,,
18,up,AD5,Get It Poppin',29,7,24,,,,
19,up,Shane Codd,Get Out My Head,28,6,39,,,,
20,up,ORKAS,Let's Go,24,20,4,,,,
21,down,Coldplay,Higher Power,14,8,12,46,2021-05-16,46,2021-05-16
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,23,12,8,,,,
23,down,Michael Bublé,When You're Smiling,7,1,17,,,,
24,down,Sigrid,Mirror,18,9,7,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,18,11,76,2021-04-25,2,2021-05-02
26,-,Anna Vega,Fashion Night,-,26,2,,,,
27,down,Candi Staton,A Little Taste of Love,13,13,18,,,,
28,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,28,2,,,,
29,up,Sigala & Rita Ora,You for Me,56,25,4,,,,
30,down,Wolf Alice,Bros,21,1,5,,,,
31,-,Anne-Marie,TRACK 3,-,6,1,,,,
32,down,Olivia Rodrigo,good 4 u,25,23,5,,,,
33,down,Joel Corry,Head & Heart (feat. MNEK),31,3,56,99,2020-07-26,16,2020-09-20
34,-,Rain Radio & DJ Craig Gorman,Talk About,-,34,1,,,,
35,up,A.D. 4,Evil Be Done,42,31,3,,,,
36,up,KSI,Holiday,89,27,4,,,,
37,up,Sam Smith & Normani,Dancing with a Stranger,63,19,58,51,2019-10-06,51,2019-10-06
38,down,Alice Cooper,I Am the Future,30,30,4,,,,
39,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),26,12,22,,,,
40,-,Billie Eilish,bad guy,-,17,29,5,2019-10-06,5,2019-10-06
41,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],27,27,2,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,31,46,,,,
43,down,Jordan Mackampa,Magic,36,31,2,,,,
44,down,"Joel Corry, RAYE & David Guetta",BED,33,5,20,90,2021-04-04,42,2021-04-18
45,-,Paul Emanuel,Sweet Sunset,-,45,1,,,,
46,down,Ad-8,We Made It Joe,35,4,3,,,,
47,-,P!nk,All I Know So Far,-,47,1,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,64,16,63,,,,
49,up,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,62,27,9,,,,
50,-,FLOYD WONDER,Here We Go Again,-,27,1,,,,
51,up,Billen Ted,When You're Out (feat. Mae Muller),54,22,7,,,,
52,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,45,,,,
53,down,Jax Jones & Ella Henderson,This Is Real,44,3,78,,,,
54,up,Ava Max,Sweet but Psycho,73,30,25,77,2019-10-06,77,2019-10-06
55,down,PS1,Life Goes On (feat. Alex Hosking),49,19,7,,,,
56,down,Anne-Marie & Niall Horan,Our Song,43,32,10,,,,
57,up,Harry Styles,Adore You,59,1,86,24,2019-12-08,6,2020-04-19
58,-,Hippie Lo,BeeGee (Remix),-,20,7,,,,
59,down,Miley Cyrus,Midnight Sky,19,1,50,14,2020-08-23,12,2020-10-25
60,down,Navos,Believe Me,52,4,20,,,,
61,-,Luther Vandross,Never Too Much,-,21,3,,,,
62,down,Doja Cat,Kiss Me More (feat. SZA),39,39,5,,,,
63,-,LeAnn Rimes,Can't Fight the Moonlight,-,28,16,,,,
64,up,Jason Derulo,Take You Dancing,80,1,53,71,2020-08-23,16,2021-01-17
65,down,Marshmello,Here With Me (feat. CHVRCHES),61,25,69,,,,
66,-,Lewis Capaldi,Hold Me While You Wait,-,1,81,71,2019-10-06,65,2019-10-27
67,down,Noizu,Summer 91 (Looking Back),55,9,17,,,,
68,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,20,19,,,,
69,down,Dua Lipa,Levitating (feat. DaBaby),41,11,43,93,2020-10-25,3,2021-05-16
70,-,Wham!,Club Tropicana,-,70,1,,,,
71,-,Justin Timberlake,Mirrors,-,50,1,,,,
72,down,Will Young,Crying on the Bathroom Floor,58,48,3,,,,
73,-,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],-,36,14,,,,
74,up,Amy Winehouse,Rehab,74,29,58,,,,
75,-,Sparks,This Town Ain't Big Enough For Both of Us,-,75,1,,,,
76,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,46,10,22,,,,
77,-,Justin Timberlake,Rock Your Body,-,38,41,,,,
78,-,Rihanna,Don't Stop the Music,-,53,1,,,,
79,-,ABBA,The Winner Takes It All,-,33,46,,,,
80,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],72,26,48,,,,
81,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,29,61,,,,
82,up,Noel Gallagher's High Flying Birds,We're on Our Way Now,85,41,7,,,,
83,up,Jennifer Lopez,Love Don't Cost a Thing,84,29,36,,,,
84,-,Jordin Sparks & Chris Brown,No Air,-,84,2,,,,
85,-,Tina Turner,I Don't Wanna Lose You,-,85,1,,,,
86,down,Dua Lipa,We're Good,81,3,23,25,2021-02-21,11,2021-04-25
87,-,MIST,Rollin' (feat. Burna Boy),-,61,1,,,,
88,up,Rihanna,Only Girl (In the World),94,31,9,,,,
89,down,Ad3,Deus É por Nós,67,21,35,,,,
90,down,Kygo & Whitney Houston,Higher Love,45,10,59,22,2019-10-06,20,2019-10-13
91,down,RAYE,Call On Me,60,17,7,,,,
92,-,Savage Garden,Truly Madly Deeply,-,35,18,,,,
93,-,Lovestation,"Teardrops (Lovestation Classic 12"" Mix)",-,93,1,,,,
94,-,Lizzo,Good as Hell,-,50,1,,,,
95,down,Anne-Marie & Niall Horan,Our Song (Luca Schreiner Remix),91,25,7,,,,
96,-,Harry Styles,Watermelon Sugar,-,4,48,85,2019-11-17,2,2020-08-23
97,-,Anastacia,I'm Outta Love (Radio Edit),-,89,1,,,,
98,-,New Radicals,You Get What You Give,-,35,12,,,,
99,down,Inhaler,It Won't Always Be Like This,71,71,3,,,,
100,-,Jake Bugg,Lost,-,100,1,,,,
