Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Bublé,When You're Smiling,-,1,1,,,,
2,down,Miley Cyrus,Midnight Sky,1,1,9,14,2020-08-23,12,2020-10-25
3,up,Sigala & James Arthur,Lasting Lover,3,3,6,,,,
4,up,Jubel,Dancing in the Moonlight (feat. NEIMY),4,1,18,,,,
5,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,22,75,2020-05-24,1,2020-05-31
6,up,Keith Urban,One Too Many,7,2,5,,,,
7,up,Harry Styles,Watermelon Sugar,9,4,38,85,2019-11-17,2,2020-08-23
8,down,Jess Glynne,Hold My Hand,6,2,23,87,2020-04-05,87,2020-04-05
9,down,Justin Bieber,Holy (feat. Chance the Rapper),8,8,5,83,2020-09-20,4,2020-09-27
10,up,Jax Jones & Ella Henderson,This Is Real,15,3,50,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,2,8,99,2020-10-11,61,2020-11-01
12,down,Spiral Starecase,Good Morning New Day,5,5,3,96,2020-10-11,96,2020-10-11
13,up,AD7,Pas de prise de tête,46,2,2,,,,
14,down,24kGoldn,Mood (feat. iann dior),11,9,8,33,2020-08-23,1,2020-10-11
15,up,Dua Lipa,Don't Start Now,17,1,50,19,2019-11-03,3,2020-01-05
16,up,Ad-8,Cell Phone Plan Cut Off,85,9,2,,,,
17,down,Dua Lipa,Break My Heart,13,1,30,97,2020-03-29,5,2020-06-28
18,up,Danny Gokey,The Comeback,31,3,6,,,,
19,up,Joel Corry,Head & Heart (feat. MNEK),24,3,15,99,2020-07-26,16,2020-09-20
20,up,Little Mix,Break Up Song,23,1,29,55,2020-03-29,55,2020-03-29
21,down,Tate McRae,you broke me first,16,16,5,81,2020-08-23,15,2020-11-15
22,down,Jason Derulo,Take You Dancing,20,1,12,71,2020-08-23,16,2021-01-17
23,up,Dermot Kennedy,Giants,34,8,13,,,,
24,up,Topic,Breaking Me (feat. A7S),28,4,22,94,2020-03-01,8,2020-08-16
25,down,Sam Smith,Diamonds,14,2,4,51,2020-09-27,18,2020-11-15
26,down,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),19,19,8,,,,
27,down,Biffy Clyro,Space,21,20,8,,,,
28,up,Shawn Mendes,Wonder,40,14,2,15,2020-10-11,15,2020-10-11
29,down,The Weeknd,Blinding Lights,26,2,41,94,2019-12-01,1,2020-03-01
30,down,Nathan Dawe,Lighter (feat. KSI),18,10,12,,,,
31,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),22,5,12,,,,
32,up,220 KID & JC Stewart,Too Many Nights,41,12,4,,,,
33,up,Little Mix,Holiday,33,11,12,,,,
34,up,Johnnie Taylor,Just the One (I've Been Looking For),54,8,15,,,,
35,up,Bruce Springsteen,Ghosts,64,35,3,,,,
36,up,Dua Lipa,Levitating,38,1,4,74,2020-04-05,74,2020-04-05
37,down,Drake,Laugh Now Cry Later (feat. Lil Durk),35,17,7,,,,
38,-,AD7,Hey Mama,-,38,1,,,,
39,down,AJ Tracey & Mabel,West Ten,25,12,14,,,,
40,up,Royal Blood,Trouble’s Coming,49,26,2,,,,
41,down,Chris Brown & Young Thug,Go Crazy,29,24,12,98,2020-05-31,13,2020-08-16
42,down,Kygo & Tina Turner,What's Love Got to Do with It,30,6,11,83,2020-09-06,57,2020-09-20
43,-,Kylie Minogue,Magic (Single Version),-,43,1,,,,
44,up,Ella Henderson & Roger Sanchez,Dream On Me,48,14,2,,,,
45,down,Ashnikko,Daisy,44,23,3,77,2020-10-18,70,2020-10-25
46,down,The Weeknd,Blinding Lights (Instrumental),45,28,3,,,,
47,up,PS1,Fake Friends (feat. Alex Hosking),60,14,16,,,,
48,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),57,27,7,,,,
49,-,Dead Pixel,Morning Breeze,-,1,1,,,,
50,up,Becky Hill & Sigala,Heaven On My Mind,55,3,15,,,,
51,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,10,,,,
52,up,Amy Winehouse,Rehab,88,29,27,,,,
53,-,A G,McLovin,-,17,6,,,,
54,down,MK,2AM (feat. Carla Monroe),42,33,2,,,,
55,-,Jorja Smith,Come Over (feat. Popcaan),-,51,1,,,,
56,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,56,1,,,,
57,down,Marshmello & Demi Lovato,OK Not To Be OK,27,27,3,86,2020-09-20,86,2020-09-20
58,up,Harry Styles,Adore You,63,1,46,24,2019-12-08,6,2020-04-19
59,down,220 KID & GRACEY,Don’t Need Love,43,7,26,,,,
60,down,David Guetta & Sia,Let's Love,52,34,5,84,2020-11-22,81,2020-11-29
61,-,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),-,14,1,,,,
62,down,Shawn Mendes & Camila Cabello,Señorita,53,1,49,1,2019-10-06,1,2019-10-06
63,-,The Orb,Moon Quake 6,-,26,1,,,,
64,up,Ad Brown,Something for the Pain (feat. Renee Six),80,1,2,,,,
65,-,ABBA,The Winner Takes It All,-,33,26,,,,
66,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,26,1,,,,
67,up,Lewis Capaldi,Hold Me While You Wait,68,1,48,71,2019-10-06,65,2019-10-27
68,-,Ad3,Deus É por Nós,-,21,1,,,,
69,down,Nathan Dawe,Flowers (feat. Jaykae),36,3,29,,,,
70,down,Dua Lipa,Levitating (feat. DaBaby),69,11,2,93,2020-10-25,3,2021-05-16
71,-,The Game,"My Flag / Da Homies (feat. Ty Dolla $ign, Jay 305, AD, Mitch E-Slick, Joe Moses, RJ & Skeme)",-,45,1,,,,
72,-,The Goo Goo Dolls,Iris,-,56,4,,,,
73,-,"AD2, Denver & De Martijn",Mad Love (Club Mix),-,37,1,,,,
74,-,Maisie Peters,Maybe Don't (feat. JP Saxe),-,74,1,,,,
75,-,Spandau Ballet,True,-,2,3,,,,
76,down,The Killers,Blowback,37,37,5,,,,
77,down,Sam Smith & Normani,Dancing with a Stranger,70,19,48,51,2019-10-06,51,2019-10-06
78,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,43,,,,
79,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,62,1,,,,
80,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),58,57,4,,,,
81,up,Calvin Harris & Disciples,How Deep Is Your Love,89,16,40,,,,
82,up,Regard & Raye,Secrets,83,5,23,84,2020-06-14,62,2020-06-28
83,up,Amy Winehouse,Back to Black,100,22,19,,,,
84,-,Rihanna,Rude Boy,-,34,9,,,,
85,down,"Calvin Harris, The Weeknd",Over Now,56,8,6,39,2020-09-06,39,2020-09-06
86,-,Ich Troje,Powiedz,-,27,1,,,,
87,-,The Killers,My Own Soul’s Warning,-,29,11,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,78,37,18,,,,
89,down,Stephen Tait & Thomas Howe,Pastoral Picture,77,77,2,,,,
90,-,Climie Fisher,Love Changes (Everything),-,22,1,,,,
91,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,5,17,36,2020-06-21,2,2020-08-09
92,-,Kishore Kumar & Lata Mangeshkar,"Goom Hai Kisi Ke Pyar Mein (From ""Raampur Ka Lakshman"")",-,92,1,,,,
93,-,Rick Waldron,Forgiveness - One,-,84,1,,,,
94,-,Sam Smith,How Do You Sleep?,-,1,31,8,2019-10-06,6,2019-10-13
95,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),96,20,10,40,2019-10-06,40,2019-10-06
96,-,Maroon 5,Memories,-,3,49,36,2019-10-06,2,2019-11-17
97,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,25,,,,
98,-,Jax Jones & Au/Ra,i miss u,-,19,1,,,,
99,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,40,17,,,,
100,down,Drake,Laugh Now Cry Later (feat. Lil Durk),87,36,7,78,2020-08-16,3,2020-08-23
