Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,4,1,6,48,2020-02-02,15,2020-04-12
2,up,SZA & Justin Timberlake,The Other Side,2,2,3,55,2020-03-01,55,2020-03-01
3,up,Dua Lipa,Don't Start Now,3,1,19,19,2019-11-03,3,2020-01-05
4,down,Lewis Capaldi,Before You Go,1,1,16,45,2019-11-24,10,2020-08-30
5,up,Mabel,Boyfriend,32,5,3,,,,
6,up,Billy Paul,Let 'Em In,48,1,10,,,,
7,down,Selena Gomez,Lose You to Love Me,6,3,19,53,2019-10-27,2,2019-11-03
8,up,Lewis Capaldi,Hold Me While You Wait,11,1,19,71,2019-10-06,65,2019-10-27
9,up,Lady Gaga,Stupid Love,10,1,2,28,2020-03-01,8,2020-03-08
10,down,Jess Glynne,Hold My Hand,9,2,13,87,2020-04-05,87,2020-04-05
11,down,The Weeknd,Blinding Lights,7,2,10,94,2019-12-01,1,2020-03-01
12,down,Joel Corry,Lonely,8,5,7,,,,
13,down,Maroon 5,Memories,5,3,19,36,2019-10-06,2,2019-11-17
14,up,Sam Smith,To Die For,21,14,3,88,2020-02-16,35,2020-02-23
15,up,Becky Hill,Better Off without You (feat. Shift K3Y),20,9,9,,,,
16,down,Doja Cat,Say So,13,6,8,100,2020-02-02,6,2020-05-03
17,down,Billie Eilish,No Time To Die,16,16,4,78,2020-02-16,7,2020-02-23
18,down,Anne-Marie,Birthday,15,14,5,,,,
19,up,Tones and I,Dance Monkey,26,3,19,6,2019-10-06,1,2019-11-10
20,up,Jax Jones & Ella Henderson,This Is Real,29,3,19,,,,
21,down,Jonas Brothers,What a Man Gotta Do,19,3,8,53,2020-01-19,21,2020-01-26
22,down,Halsey,You should be sad,17,17,10,74,2020-01-12,20,2020-02-16
23,up,Justin Bieber,Intentions (feat. Quavo),25,13,4,35,2020-02-09,4,2020-04-05
24,-,Biffy Clyro,Instant History,-,16,1,,,,
25,up,Anne-Marie,2002,49,25,13,,,,
26,-,Bakes,Come Together,-,10,7,,,,
27,down,Tom Walker,Better Half of Me,14,1,19,,,,
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),37,4,16,64,2019-12-01,52,2020-01-12
29,down,Kygo & Whitney Houston,Higher Love,18,10,13,22,2019-10-06,20,2019-10-13
30,down,Camila Cabello,My Oh My (feat. DaBaby),12,11,11,52,2019-12-15,22,2020-02-02
31,up,Lewis Capaldi,Someone You Loved,36,3,19,4,2019-10-06,4,2019-10-06
32,down,Shawn Mendes & Camila Cabello,Señorita,27,1,19,1,2019-10-06,1,2019-10-06
33,down,Crystal Fighters,Yellow Sun,22,22,2,,,,
34,up,Harry Styles,Adore You,35,1,15,24,2019-12-08,6,2020-04-19
35,down,Post Malone,Circles,28,6,19,2,2019-10-06,2,2019-10-06
36,down,SAINt JHN,Roses (Imanbek Remix),23,22,6,97,2020-01-12,7,2020-05-10
37,down,Sam Smith & Normani,Dancing with a Stranger,34,19,18,51,2019-10-06,51,2019-10-06
38,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,5,71,2020-02-09,71,2020-02-09
39,down,Billie Eilish,everything i wanted,38,13,15,53,2019-11-17,3,2019-11-24
40,-,Mark Ronson,"Truth (feat. Alicia Keys & The Last Artful, Dodgr)",-,23,4,,,,
41,up,Khalid & Disclosure,Know Your Worth,56,13,4,66,2020-02-09,39,2020-02-16
42,down,Arizona Zervas,ROXANNE,24,7,17,14,2019-11-24,4,2019-12-22
43,down,Lauv,Tattoos Together,33,33,7,,,,
44,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,2,9,,,,
45,up,Marshmello,Here With Me (feat. CHVRCHES),45,25,14,,,,
46,up,The Pussycat Dolls,React,79,42,3,61,2020-02-09,61,2020-02-09
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,9,,,,
48,down,Tom Grennan,This is the Place,30,18,6,,,,
49,up,James Arthur & Anne-Marie,Rewrite the Stars,68,30,6,,,,
50,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),81,30,14,,,,
51,-,Montell Jordan,This Is How We Do It,-,51,1,,,,
52,up,Amy Winehouse,Rehab,77,29,10,,,,
53,up,Blossoms,The Keeper,97,22,10,,,,
54,down,Luke Combs,Refrigerator Door,52,52,2,,,,
55,-,Ed Sheeran & Justin Bieber,I Don't Care,-,32,10,31,2019-10-06,23,2019-11-17
56,-,Badly Drawn Boy,Is This a Dream?,-,56,1,,,,
57,down,P!nk,A Million Dreams,55,30,5,,,,
58,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,58,1,,,,
59,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),71,54,9,,,,
60,-,The Shires,Independence Day,-,60,1,,,,
61,down,"Calvin Harris, Rag’n’Bone Man",Giant,39,7,11,,,,
62,-,Niall Horan,No Judgement,-,62,1,,,,
63,down,Celeste,Stop This Flame,43,27,7,,,,
64,down,Calvin Harris & Disciples,How Deep Is Your Love,51,16,13,,,,
65,-,Caissie Levy,"Let It Go (From ""Frozen: The Broadway Musical"")",-,8,1,,,,
66,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,32,4,,,,
67,-,Harry Styles,Falling,-,15,1,57,2019-12-15,39,2019-12-22
68,down,Lizzo,Cuz I Love You,42,42,3,,,,
69,down,J Hus,Play Play (feat. Burna Boy),44,44,2,,,,
70,-,Tame Impala,Lost In Yesterday,-,70,1,,,,
71,down,Ed Sheeran,Beautiful People (feat. Khalid),53,36,11,13,2019-10-06,13,2019-10-06
72,down,Dermot Kennedy,Power Over Me,60,18,11,,,,
73,up,"Calvin Harris, Sam Smith",Promises,90,27,11,,,,
74,up,Joel Corry,Sorry,84,4,19,,,,
75,up,Christina Aguilera,Dirrty (feat. Redman),82,36,7,,,,
76,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,12,,,,
77,-,Rita Ora,How To Be Lonely,-,52,1,,,,
78,down,Usher,Yeah! (feat. Lil Jon & Ludacris),74,40,6,,,,
79,-,JP Cooper,In These Arms,-,79,1,,,,
80,-,Justin Timberlake,Mirrors (Radio Edit),-,80,1,,,,
81,up,Justin Timberlake,Rock Your Body,100,38,8,,,,
82,down,Harry Styles,Watermelon Sugar,59,4,16,85,2019-11-17,2,2020-08-23
83,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,83,2,,,,
84,-,DJ Sammy & Yanou featuring Do,Heaven,-,84,1,,,,
85,down,Tom Walker,Just You and I,47,4,3,,,,
86,down,Roddy Ricch,The Box,54,37,7,91,2019-12-08,2,2020-02-16
87,down,Billie Eilish,bad guy,61,17,9,5,2019-10-06,5,2019-10-06
88,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,39,12,,,,
89,down,Ava Max,Sweet but Psycho,85,30,11,77,2019-10-06,77,2019-10-06
90,down,Christopher Cross,Arthur's Theme (Best That You Can Do),73,25,2,,,,
91,-,Stereophonics,Hungover for You,-,74,1,,,,
92,up,Stormzy,Lessons,94,29,12,,,,
93,up,Sam Smith,How Do You Sleep?,93,1,19,8,2019-10-06,6,2019-10-13
94,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],62,21,19,25,2019-10-27,23,2019-11-24
95,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,19,1,,,,
96,up,blackbear,hot girl bummer,99,18,19,75,2019-10-06,24,2019-11-10
97,-,Jonas Blue & Paloma Faith,Mistakes,-,97,1,,,,
98,down,Whitney Houston,One Moment In Time (2000 Remaster),76,76,2,,,,
99,down,Eric Carmen,Hungry Eyes,72,36,12,,,,
100,-,アヴィーチー,Hey Brother,-,1,2,,,,
