Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,28,,,,
2,up,Harry Styles,As It Was,2,2,7,,,,
3,up,アヴィーチー,Hey Brother,10,1,32,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,7,4,20,,,,
5,up,Sam Ryder,SPACE MAN,37,5,4,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,6,11,,,,
7,up,George Ezra,Green Green Grass,19,3,4,,,,
8,up,Jess Glynne,Hold My Hand,23,2,79,87,2020-04-05,87,2020-04-05
9,up,Becky Hill & David Guetta,Remember,12,6,48,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,6,42,,,,
11,down,Kå,Goed Fout,8,5,24,,,,
12,up,Lizzo,About Damn Time,14,4,5,,,,
13,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,5,11,,,,
14,down,Diplo & Miguel,Don’t Forget My Love,13,13,5,,,,
15,down,Ryan Cabrera,True,9,9,13,,,,
16,up,アヴィーチー,Wake Me Up,18,3,32,,,,
17,down,Ed Sheeran,Overpass Graffiti,16,6,29,,,,
18,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,20,3,6,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,19,8,,,,
20,up,Junior Senior,Move Your Feet,21,11,3,,,,
21,down,Spandau Ballet,True,3,2,26,,,,
22,down,Daniel Pemberton,Signori Toileto Italiano,5,2,7,,,,
23,-,Years & Years,Sweet Talker,-,12,19,,,,
24,down,Ed Sheeran,Shivers,15,1,36,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,3,24,,,,
26,up,Tate McRae,she's all i wanna be,41,24,13,,,,
27,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),22,16,3,,,,
28,up,アヴィーチー,Addicted To You,83,5,24,,,,
29,up,Jack Harlow,First Class,31,26,5,,,,
30,down,Tom Grennan,Remind Me,26,10,9,,,,
31,up,Ava Max,Maybe You’re The Problem,35,31,3,,,,
32,up,Ed Sheeran,2step (feat. Lil Baby),33,32,4,,,,
33,down,P!nk,True Love (feat. Lily Allen),30,2,2,,,,
34,-,ABBA,Voulez-Vous,-,34,1,,,,
35,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),36,12,64,,,,
36,-,Wiz Khalifa,Black and Yellow,-,5,14,,,,
37,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,39,10,64,,,,
38,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),32,7,42,,,,
39,down,Belters Only,Make Me Feel Good (feat. Jazzy),34,19,17,,,,
40,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),4,3,28,,,,
41,-,The Kid LAROI,Thousand Miles,-,41,1,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,38,,,,
43,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,46,24,9,,,,
44,down,Aitch & Ashanti,Baby,24,22,10,,,,
45,down,Sam Fender,Getting Started,40,26,4,,,,
46,up,Liam Gallagher,Better Days,65,46,3,,,,
47,up,Latto,Big Energy,54,43,6,,,,
48,-,Olivia Newton-John,Hopelessly Devoted to You,-,23,1,,,,
49,up,Simon Arthur Rhodes,Gems of India,59,21,5,,,,
50,-,Paloma Faith,Ready for the Good Life,-,22,4,,,,
51,-,Khalid,Skyline,-,51,1,,,,
52,down,Mimi Webb,House On Fire,49,25,13,,,,
53,down,Florence + the Machine,My Love,43,38,10,,,,
54,-,Shane Robinson,Baracuda (Original Mix),-,54,1,,,,
55,-,John Keys,Rule Britannia (Rule Britannia),-,55,1,,,,
56,-,Mr. Mister,Broken Wings,-,30,3,,,,
57,-,Coldplay,True Love,-,2,1,,,,
58,down,The Blue Van,True,45,9,2,,,,
59,down,New Order,True Faith (The Morning Sun Extended Remix),50,8,2,,,,
60,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,58,1,,,,
61,up,"Daniel Farrant, Nick Kingsley & James Alexander Knight",Lucky Lady,66,61,2,,,,
62,down,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],56,36,40,,,,
63,-,"Calvin Harris, Sam Smith",Promises,-,27,42,,,,
64,-,Justin Bieber,Honest (feat. Don Toliver),-,64,1,,,,
65,down,Jason Derulo,Take You Dancing,55,1,84,71,2020-08-23,16,2021-01-17
66,-,Christina Aguilera,Dirrty (feat. Redman),-,36,33,,,,
67,up,Michael Jackson,Man In the Mirror (2003 Edit),76,29,8,,,,
68,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,52,4,,,,
69,-,Noizu,Summer 91 (Looking Back),-,9,35,,,,
70,-,George Michael,Everything She Wants,-,70,1,,,,
71,down,Lil Nas X,THATS WHAT I WANT,51,11,35,,,,
72,down,Keith Kenniff,Daybreak,62,52,4,,,,
73,down,Jax Jones,Where Did You Go? (feat. MNEK),52,6,15,,,,
74,down,Harry Styles,Adore You,58,1,115,24,2019-12-08,6,2020-04-19
75,-,The Black Eyed Peas,I Gotta Feeling,-,75,3,,,,
76,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,9,43,,,,
77,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],92,55,6,,,,
78,up,Wilson Phillips,Hold On,94,38,41,,,,
79,-,Alfie Templeman,Colour Me Blue,-,40,1,,,,
80,down,DJ Talent,BBC Radio 1,47,37,6,,,,
81,-,Danny Wilson,Mary's Prayer,-,38,5,,,,
82,down,Lowkey 303,Happy Meal,71,31,10,,,,
83,down,Fireboy DML & Ed Sheeran,Peru,81,37,19,,,,
84,-,Craig David,Fill Me In,-,36,6,,,,
85,-,easy life,BEESWAX,-,85,1,,,,
86,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),99,29,16,49,2020-05-03,49,2020-05-03
87,down,Sam Smith & Normani,Dancing with a Stranger,70,19,83,51,2019-10-06,51,2019-10-06
88,down,Ed Sheeran,2step,73,48,4,,,,
89,-,George Benson,Never Give Up On a Good Thing (Remastered),-,89,1,,,,
90,down,Little Mix,Black Magic,89,35,8,,,,
91,down,Christopher Cross,Arthur's Theme (Best That You Can Do),84,25,68,,,,
92,down,Madonna,True Blue,72,31,18,,,,
93,-,Bruce Hornsby & The Range,The Way It Is,-,41,11,,,,
94,-,Daniel Bedingfield,If You're Not the One,-,72,2,,,,
95,-,London Philharmonic Orchestra & Marin Alsop,"Symphony No. 1 in C minor, Op. 68: II. Andante sostenuto",-,95,1,,,,
96,-,Jason Derulo,Take You Dancing (Zac Samuel Remix),-,96,1,,,,
97,-,Anne-Marie,2002,-,25,56,,,,
98,-,Joel Corry,Head & Heart (feat. MNEK),-,3,78,99,2020-07-26,16,2020-09-20
99,-,John Legend,All of Me,-,38,9,,,,
100,down,Justin Bieber,Ghost,75,25,14,62,2021-03-28,62,2021-03-28
