Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dead Pixel,Morning Breeze,38,1,5,,,,
2,up,Keith Urban,One Too Many,6,2,30,,,,
3,up,Miley Cyrus,Midnight Sky,4,1,34,14,2020-08-23,12,2020-10-25
4,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,1,1,,,,
5,down,Jason Derulo,Take You Dancing,2,1,37,71,2020-08-23,16,2021-01-17
6,up,Ad Brown,Something for the Pain (feat. Renee Six),11,1,25,,,,
7,down,Majestic & Boney M.,Rasputin,3,3,3,,,,
8,up,AD7,Pas de prise de tête,9,2,27,,,,
9,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,1,33,,,,
10,up,KSI,Patience (feat. YUNGBLUD & Polo G),19,10,4,,,,
11,up,"Joel Corry, RAYE & David Guetta",BED,18,5,4,90,2021-04-04,42,2021-04-18
12,up,Tom Grennan,Little Bit of Love,20,4,10,,,,
13,up,Sam Smith,Diamonds,13,2,29,51,2020-09-27,18,2020-11-15
14,down,Little Mix,Break Up Song,10,1,54,55,2020-03-29,55,2020-03-29
15,up,Paul Woolford & Amber Mark,HEAT,35,15,3,,,,
16,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),7,7,6,81,2021-02-28,39,2021-04-11
17,down,Rag'n'Bone Man,All You Ever Wanted,5,5,5,,,,
18,up,AD5,Get It Poppin',40,7,8,,,,
19,down,Philip Guyler,Through a Looking Glass,1,1,6,,,,
20,down,Tiësto,The Business,12,12,11,52,2021-01-03,18,2021-04-04
21,up,Dua Lipa,We're Good,21,3,8,25,2021-02-21,11,2021-04-25
22,-,Amy Winehouse,Back to Black,-,22,26,,,,
23,up,François Rousselot,Peaceful Dawn,26,23,3,,,,
24,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),27,24,3,,,,
25,up,Navos,Believe Me,43,4,4,,,,
26,down,Shane Codd,Get Out My Head,17,6,23,,,,
27,down,Dua Lipa,Levitating,25,1,29,74,2020-04-05,74,2020-04-05
28,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,37,21,3,,,,
29,up,Harry Styles,Adore You,39,1,70,24,2019-12-08,6,2020-04-19
30,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),57,30,50,,,,
31,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,16,3,72,2021-03-07,18,2021-05-16
32,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,24,20,6,,,,
33,-,Ferry Corsten,Radio Crash (Radio Edit),-,2,1,,,,
34,down,Miley Cyrus,Track Four,8,1,20,13,2020-11-29,13,2020-11-29
35,down,Ad-8,Mayan Calander,16,10,20,,,,
36,down,James Arthur,Medicine,14,11,4,,,,
37,down,The Weeknd,Blinding Lights,15,2,66,94,2019-12-01,1,2020-03-01
38,down,Ava Max,My Head & My Heart,32,7,15,74,2021-02-21,12,2021-03-21
39,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),41,12,6,,,,
40,-,Lewis Capaldi,Hold Me While You Wait,-,1,67,71,2019-10-06,65,2019-10-27
41,down,Lady Gaga & Ariana Grande,Rain On Me,30,1,47,75,2020-05-24,1,2020-05-31
42,-,John Legend,All of Me,-,38,5,,,,
43,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,50,10,6,,,,
44,-,A.M.T.,Call Your Name (Extended Version),-,18,1,,,,
45,down,Joel Corry,Head & Heart (feat. MNEK),33,3,40,99,2020-07-26,16,2020-09-20
46,down,Dua Lipa,Levitating (feat. DaBaby),29,11,27,93,2020-10-25,3,2021-05-16
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,22,4,6,2021-03-14,2,2021-05-09
48,up,Eric Carmen,Hungry Eyes,66,36,44,,,,
49,-,"The Heritage Orchestra, Jules Buckley & Pete Tong","Right Here, Right Now",-,49,1,,,,
50,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),47,14,22,,,,
51,up,"AD2, Denver & De Martijn",Mad Love (Club Mix),74,37,12,,,,
52,-,Cyndi Lauper,Time After Time,-,44,11,,,,
53,-,Tracy Chapman,Baby Can I Hold You,-,53,3,,,,
54,-,Dirty Leg,Global Radio,-,3,1,,,,
55,up,Ad3,Deus É por Nós,64,21,20,,,,
56,-,Deep,Kipó Mambo,-,10,1,,,,
57,down,Sigala & James Arthur,Lasting Lover,45,3,30,,,,
58,-,Floyd Taylor,You Still Got It,-,58,3,,,,
59,up,Foo Fighters,Waiting on a War,59,18,12,,,,
60,-,Seal,Kiss from a Rose,-,60,3,,,,
61,down,The Weeknd,Blinding Lights (Instrumental),28,28,25,,,,
62,up,Tears for Fears,Everybody Wants To Rule the World,79,37,29,,,,
63,down,AD7,Zawali,42,2,14,,,,
64,down,Spandau Ballet,True,36,2,7,,,,
65,down,Travis Scott & HVME,Goosebumps (Remix),44,25,8,82,2021-02-14,44,2021-04-11
66,-,Tracy Chapman,Fast Car,-,45,24,,,,
67,up,Lonestar,Amazed,88,42,16,,,,
68,-,ABBA,The Winner Takes It All,-,33,36,,,,
69,down,Ich Troje,Powiedz,68,27,11,,,,
70,-,Years & Years,Starstruck,-,2,1,,,,
71,down,Dua Lipa,We're Good,51,51,2,,,,
72,-,ABBA,"Knowing Me, Knowing You",-,60,6,,,,
73,-,Al Green,Let's Stay Together,-,42,1,,,,
74,down,"ATB, Topic & A7S",Your Love (9PM),48,16,3,89,2021-02-21,25,2021-04-04
75,-,Ed Sheeran,Thinking Out Loud,-,69,2,,,,
76,-,Wolf Alice,The Last Man on Earth,-,76,1,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,97,1,66,1,2019-10-06,1,2019-10-06
78,up,Wet Wet Wet,Angel Eyes (Home and Away),84,53,16,,,,
79,-,CBC Radio,S01E13: Global Warming & Religion,-,7,1,,,,
80,-,Ed Sheeran,Afterglow,-,14,9,18,2021-01-03,18,2021-01-03
81,-,"Disney Characters, Jason Raize & Tsidii Le Loka",He Lives In You (Reprise),-,13,1,,,,
82,-,Mariah Carey,One Sweet Day,-,82,1,,,,
83,-,Christopher Cross,Arthur's Theme (Best That You Can Do),-,25,33,,,,
84,down,Topic,Breaking Me (feat. A7S),63,4,47,94,2020-03-01,8,2020-08-16
85,up,Shawn Mendes,Monster,89,14,20,92,2020-11-22,4,2020-11-29
86,down,The Kid LAROI,WITHOUT YOU,76,9,13,32,2020-12-13,12,2021-02-28
87,-,Lewis Capaldi,Before You Go,-,1,65,45,2019-11-24,10,2020-08-30
88,-,Justin Timberlake,Cry Me a River,-,37,6,,,,
89,-,Christina Perri,A Thousand Years,-,33,1,,,,
90,-,Tom Walker,Just You and I,-,4,19,,,,
91,-,Lewis Capaldi,Someone You Loved,-,3,27,4,2019-10-06,4,2019-10-06
92,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,92,1,,,,
93,-,Justin Bieber,Hold On,-,58,2,11,2021-03-14,7,2021-03-28
94,-,Justin Bieber,Anyone,-,22,12,5,2021-01-10,5,2021-01-10
95,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,45,19,,,,
96,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,20,1,,,,
97,-,Sam Smith & Normani,Dancing with a Stranger,-,19,53,51,2019-10-06,51,2019-10-06
98,-,Weezer,All My Favorite Songs,-,96,2,,,,
99,-,Gloria Estefan,Don't Wanna Lose You,-,84,1,,,,
100,-,Adele,Make You Feel My Love,-,61,1,,,,
