Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,14,,,,
2,up,アヴィーチー,Hey Brother,2,1,18,,,,
3,up,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),4,3,14,,,,
4,down,アヴィーチー,Wake Me Up,3,3,18,,,,
5,up,Ed Sheeran,Shivers,6,1,22,,,,
6,up,Nusrat Fateh Ali Khan,Barsoon Kay Intizar Ka (Waiting For Years),7,6,12,,,,
7,up,Kå,Goed Fout,10,5,10,,,,
8,up,Jess Glynne,Hold My Hand,14,2,65,87,2020-04-05,87,2020-04-05
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,4,24,,,,
10,down,George Ezra,Anyone For You,9,9,2,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,26,4,6,,,,
12,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),16,7,28,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,3,11,,,,
14,down,アヴィーチー,Addicted To You,5,5,11,,,,
15,up,Lewis Capaldi,Someone You Loved,57,15,2,,,,
16,down,Ed Sheeran,Bad Habits,12,1,34,,,,
17,up,Becky Hill & David Guetta,Remember,31,6,34,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,27,6,28,,,,
19,down,The Weeknd,Sacrifice,11,10,5,,,,
20,-,Train,"Hey, Soul Sister",-,3,9,,,,
21,-,Jungle,Keep Moving,-,7,7,,,,
22,down,Ad-8,We Made It Joe,15,4,31,,,,
23,up,Charli XCX,Beg For You (feat. Rina Sawayama),53,10,2,,,,
24,up,Tiësto & Ava Max,The Motto,34,24,5,,,,
25,up,Sigala,Melody,44,13,3,,,,
26,up,Charlie Puth,Light Switch,55,4,2,,,,
27,-,Original Broadway Cast,Can You Feel the Love Tonight,-,26,1,,,,
28,down,AD6,"Chapter 4, Pt. 6",17,4,26,,,,
29,up,Flexible Bird,A.D.7,35,18,25,,,,
30,up,Dermot Kennedy,Outnumbered,42,24,8,73,2019-10-20,73,2019-10-20
31,up,Years & Years,Sweet Talker,61,12,10,,,,
32,up,Lauren Spencer-Smith,Fingers Crossed,54,20,3,,,,
33,up,Justin Bieber,Ghost,79,25,6,62,2021-03-28,62,2021-03-28
34,up,Shawn Mendes & Camila Cabello,Señorita,59,1,71,1,2019-10-06,1,2019-10-06
35,up,Belters Only,Make Me Feel Good (feat. Jazzy),47,19,3,,,,
36,down,Ed Sheeran,Overpass Graffiti,21,6,15,,,,
37,up,D.O.D & Carla Monroe,Still Sleepless,37,35,5,,,,
38,down,Tom Grennan,Don't Break the Heart,23,23,18,,,,
39,down,Alesso & Katy Perry,When I'm Gone,18,18,6,,,,
40,down,Joel Corry,I Wish (feat. Mabel),20,10,15,,,,
41,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),43,12,50,,,,
42,down,Adele,Oh My God,13,11,6,,,,
43,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,50,10,50,,,,
44,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),52,14,44,,,,
45,up,Becky Hill & Topic,My Heart Goes (La Di Da),51,6,25,,,,
46,up,Doja Cat,Woman,67,29,18,,,,
47,down,True,니가해,46,39,9,,,,
48,-,"Wolfgang Herzer, Alfons Kontarsky, Aloys Kontarsky & Karl Böhm",Le Carnaval des Animaux: Le Cygne,-,48,1,,,,
49,down,"Joel Corry, RAYE & David Guetta",BED,30,5,41,90,2021-04-04,42,2021-04-18
50,down,Fireboy DML & Ed Sheeran,Peru,48,37,5,,,,
51,-,Jax Jones,Where Did You Go? (feat. MNEK),-,6,1,,,,
52,down,Gayle,abcdefu,36,36,9,,,,
53,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,13,5,,,,
54,up,Glass Animals,Heat Waves,58,34,3,75,2021-02-28,71,2021-03-07
55,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,76,55,4,,,,
56,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,19,4,,,,
57,down,P!nk,All I Know So Far,25,1,40,,,,
58,down,egorgtsw,Overpass Graffiti,49,31,10,,,,
59,down,Acraze,Do It To It (feat. Cherish),39,28,13,,,,
60,down,GAYLE,abc (nicer),33,30,5,,,,
61,down,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,40,9,24,,,,
62,down,Ella Henderson,Brave,45,40,4,,,,
63,up,Mimi Webb,24/5,92,17,15,,,,
64,up,Alfie Templeman,3D Feelings,80,42,5,,,,
65,down,Wiz Khalifa,Black and Yellow,24,5,4,,,,
66,down,Lil Nas X,THATS WHAT I WANT,65,11,21,,,,
67,down,Calvin Harris,By Your Side (feat. Tom Grennan),41,9,37,,,,
68,down,Orchestra Charlie Steinmann,Miss Your Kiss,66,21,4,,,,
69,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,62,75,2020-05-24,1,2020-05-31
70,-,CJB,Screaming and Shouting,-,53,1,,,,
71,up,Keala Settle & The Greatest Showman Ensemble,This Is Me,98,32,25,,,,
72,up,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],75,36,27,,,,
73,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,12,24,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK),-,3,73,99,2020-07-26,16,2020-09-20
75,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,7,58,,,,
76,up,TRUE,Sincerely,91,3,2,,,,
77,down,"NEIKED, Mae Muller & Polo G",Better Days,73,47,14,,,,
78,up,Anne-Marie,2002,78,25,45,,,,
79,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,79,1,,,,
80,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,83,1,34,,,,
81,-,Clean Bandit,Symphony (feat. Zara Larsson),-,42,5,,,,
82,-,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,44,12,,,,
83,-,Bastille,Shut Off The Lights,-,83,1,,,,
84,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,11,,,,
85,down,Miley Cyrus,Midnight Sky,77,1,60,14,2020-08-23,12,2020-10-25
86,-,Jessie J,Domino,-,36,4,,,,
87,down,Harry Styles,Adore You,60,1,107,24,2019-12-08,6,2020-04-19
88,-,Sam Smith & Normani,Dancing with a Stranger,-,19,75,51,2019-10-06,51,2019-10-06
89,up,Amy Winehouse,Rehab,93,29,68,,,,
90,up,Olly Murs,Dance With Me Tonight,95,50,5,,,,
91,-,James Blunt,Adrenaline,-,91,1,,,,
92,-,Jennifer Lopez,On My Way (Marry Me),-,92,1,,,,
93,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,5,39,,,,
94,-,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",-,94,1,,,,
95,-,ArrDee & Aitch,War,-,46,1,,,,
96,down,Michael Bublé,I'll Never Not Love You,88,84,2,,,,
97,down,Adele,Easy On Me,70,1,18,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,89,16,85,,,,
99,-,Lewis Capaldi,Hold Me While You Wait,-,1,88,71,2019-10-06,65,2019-10-27
100,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,100,94,4,,,,
