Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,3,,,,
2,up,Spandau Ballet,True,8,2,42,,,,
3,down,Miley Cyrus,Flowers,1,1,6,,,,
4,down,Taylor Swift,Anti-Hero,2,2,18,,,,
5,down,Lewis Capaldi,Forget Me,4,1,24,,,,
6,down,TRUE,Letter (Short Size),5,2,2,,,,
7,up,P!nk,True Love (feat. Lily Allen),7,2,6,,,,
8,up,Ed Sheeran,Celestial,9,2,21,,,,
9,down,Sam Smith,I'm Not Here To Make Friends,6,6,4,,,,
10,up,Brandy,True,14,10,3,,,,
11,down,The Blue Van,True,10,9,5,,,,
12,up,Meghan Trainor,Made You Look,12,9,16,,,,
13,up,New Order,True Faith (The Morning Sun Extended Remix),25,8,5,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),16,14,26,,,,
15,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),31,10,2,,,,
16,down,アヴィーチー,Wake Me Up,15,3,72,,,,
17,up,Becky Hill & David Guetta,Remember,20,6,88,,,,
18,up,P!nk,Never Gonna Not Dance Again,66,11,10,,,,
19,down,Harry Styles,As It Was,17,2,47,,,,
20,down,"The Kid LAROI, Justin Bieber & Zombie Nation",Kernkraft 400  / STAY (Cheyenne Giles Remix) [NIIKO X SWAE Edit] [Mixed],18,11,9,,,,
21,up,Lizzo,Special (feat. SZA),53,12,2,,,,
22,up,The Kid LAROI,Love Again,37,20,3,,,,
23,up,Joel Corry & Tom Grennan,Lionheart (Fearless),27,12,18,,,,
24,up,Ryan Cabrera,True,28,9,38,,,,
25,down,P!nk,Never Gonna Not Dance Again,11,6,14,,,,
26,down,Tiësto & Tate McRae,10:35,24,13,16,,,,
27,down,SZA,Kill Bill,19,13,8,,,,
28,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",21,13,19,,,,
29,up,Freya Ridings,Weekends,35,26,6,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,4,74,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,34,6,82,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),36,12,11,,,,
33,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,23,7,,,,
34,-,Mae Stephens,If We Ever Broke Up,-,17,1,,,,
35,down,Lewis Capaldi,Pointless,13,2,10,,,,
36,up,Tom Grennan,Here,58,15,3,,,,
37,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),38,12,101,,,,
38,up,Zara Larsson,Can't Tame Her,44,19,4,,,,
39,down,Taylor Swift,Track One,30,11,8,,,,
40,-,Madness,It Must Be Love,-,40,3,,,,
41,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,64,17,2,,,,
42,down,Lizzo,2 Be Loved (Am I Ready),29,17,28,,,,
43,up,Lost Frequencies & Calum Scott,Where Are You Now,82,4,60,,,,
44,down,Nathan Dawe & Talia Mar,Sweet Lies,41,18,17,,,,
45,up,Harry Styles,Late Night Talking,47,2,37,,,,
46,up,Aitch & Ashanti,Baby,84,22,23,,,,
47,down,venbee & Goddard,messy in heaven (Belters Only x Seamus D Remix),46,37,13,,,,
48,-,Vanessa Carlton,A Thousand Miles,-,26,16,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,11,25,,,,
50,up,Bryan Adams,Heaven,81,50,9,,,,
51,down,Avril Lavigne,Complicated,33,28,13,,,,
52,-,Michael Jackson,You Are Not Alone (Radio Edit),-,48,3,,,,
53,-,Whitney Houston,All At Once,-,53,1,,,,
54,-,Rihanna,Diamonds,-,54,8,,,,
55,down,Becky Hill & David Guetta,Remember (David Guetta VIP Remix),22,22,3,,,,
56,down,Sabrina Carpenter,Nonsense,49,37,3,,,,
57,down,Mimi Webb,Red Flags,51,22,6,,,,
58,-,Pet Shop Boys,West End Girls (Remastered),-,58,6,,,,
59,down,Cian Ducrot,I'll Be Waiting,39,39,4,,,,
60,-,Little Mix,Touch (feat. Kid Ink),-,60,1,,,,
61,down,WALK THE MOON,Shut Up and Dance,56,34,15,,,,
62,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,42,10,98,,,,
63,-,Climie Fisher,Love Changes (Everything),-,22,13,,,,
64,up,OneRepublic,I Ain't Worried,85,7,29,,,,
65,up,Beyoncé,BREAK MY SOUL,93,4,29,,,,
66,-,Rick Astley,Never Gonna Give You Up,-,66,2,,,,
67,-,Júníus Meyvant,Color Decay,-,67,2,,,,
68,down,Olivia Newton-John,Hopelessly Devoted to You,43,23,20,,,,
69,-,George Michael,Freedom! '90 (Remastered),-,69,2,,,,
70,-,Kevin Lyttle,Turn Me On,-,40,1,,,,
71,up,Mimi Webb,Ghost of You,78,19,20,,,,
72,up,Jax Jones,Where Did You Go? (feat. MNEK),73,6,55,,,,
73,down,OneRepublic,Counting Stars,71,53,6,,,,
74,-,Andrew Gold,Never Let Her Slip Away,-,40,1,,,,
75,up,Calvin Harris & Disciples,How Deep Is Your Love,86,16,97,,,,
76,-,Toto,Africa (Single Version),-,76,3,,,,
77,down,Sam Smith & Normani,Dancing with a Stranger,59,19,104,51,2019-10-06,51,2019-10-06
78,down,JVKE,Golden Hour,45,45,7,,,,
79,-,Niall Horan,Heaven,-,17,1,,,,
80,-,Mariah Carey,Hero,-,77,3,,,,
81,-,Lady Antebellum,Need You Now,-,37,3,,,,
82,-,Glass Animals,Heat Waves,-,34,35,75,2021-02-28,71,2021-03-07
83,down,Lady Gaga & Ariana Grande,Rain On Me,26,1,90,75,2020-05-24,1,2020-05-31
84,-,Gloria Estefan,Don't Wanna Lose You,-,84,2,,,,
85,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,68,32,56,,,,
86,-,James Arthur & Anne-Marie,Rewrite the Stars,-,30,28,,,,
87,-,Jessie J,Domino,-,36,6,,,,
88,-,Eurythmics,There Must Be an Angel,-,68,2,,,,
89,-,Ed Sheeran,Bad Habits,-,1,62,,,,
90,down,Lewis Capaldi,Someone You Loved,62,3,46,4,2019-10-06,4,2019-10-06
91,-,Wilson Phillips,Hold On,-,38,50,,,,
92,-,Bruce Springsteen,Dancing In the Dark,-,37,3,,,,
93,-,Amy Winehouse,Back to Black,-,22,33,,,,
94,-,Sigala,Melody (Extended),-,94,1,,,,
95,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,94,21,15,,,,
96,down,TLC,No Scrubs,74,57,3,,,,
97,-,Madonna,Papa Don't Preach (Edit Version),-,97,1,,,,
98,-,The Weeknd,Blinding Lights,-,2,89,94,2019-12-01,1,2020-03-01
99,-,Spandau Ballet,Gold (Non Stop Edit),-,69,4,,,,
100,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,45,,,,
