Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,6,70,2019-12-01,2,2020-12-27
2,up,Band Aid,Do They Know It's Christmas?,4,2,6,79,2019-12-08,14,2020-12-27
3,-,Chris Rea,Driving Home for Christmas,-,3,1,,,,
4,up,The Pogues,Fairytale of New York,40,2,2,,,,
5,up,Slade,Merry Xmas Everybody,8,5,6,,,,
6,up,Paul McCartney,Wonderful Christmastime (Full Length Version),7,6,6,,,,
7,up,Shakin' Stevens,Merry Christmas Everyone,14,7,3,,,,
8,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,2,2,6,,,,
9,down,Tom Walker,Better Half of Me,3,1,6,,,,
10,up,Kelly Clarkson,Underneath the Tree,15,10,5,77,2019-12-22,16,2020-12-27
11,down,The Script,The Last Time,6,1,6,,,,
12,down,Leona Lewis,One More Sleep,11,2,6,,,,
13,down,Pretenders,2000 Miles,10,7,6,,,,
14,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],12,8,5,,,,
15,up,East 17,Stay Another Day,17,2,4,,,,
16,down,Elton John,Step Into Christmas (Remastered),13,4,5,,,,
17,up,Michael Bublé,Christmas (Baby Please Come Home),21,17,4,,,,
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),16,4,3,64,2019-12-01,52,2020-01-12
19,down,Mariah Carey,All I Want For Christmas Is You,5,3,6,79,2019-11-17,1,2020-12-13
20,up,Aitch,Buss Down (feat. ZieZie),20,12,6,,,,
21,down,Arizona Zervas,ROXANNE,18,7,4,14,2019-11-24,4,2019-12-22
22,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),73,5,4,34,2019-12-29,13,2020-12-27
23,up,Harry Styles,Adore You,88,1,2,24,2019-12-08,6,2020-04-19
24,up,Lewis Capaldi,Someone You Loved,24,3,6,4,2019-10-06,4,2019-10-06
25,down,Sam Smith,How Do You Sleep?,22,1,6,8,2019-10-06,6,2019-10-13
26,down,Maroon 5,Memories,25,3,6,36,2019-10-06,2,2019-11-17
27,down,Jax Jones & Ella Henderson,This Is Real,19,3,6,,,,
28,down,Lewis Capaldi,Hold Me While You Wait,23,1,6,71,2019-10-06,65,2019-10-27
29,down,Dua Lipa,Don't Start Now,26,1,6,19,2019-11-03,3,2020-01-05
30,up,Darlene Love,Winter Wonderland,36,30,3,,,,
31,down,Lewis Capaldi,Before You Go,29,1,3,45,2019-11-24,10,2020-08-30
32,up,Selena Gomez,Lose You to Love Me,34,3,6,53,2019-10-27,2,2019-11-03
33,down,The Ronettes,Sleigh Ride,31,6,3,57,2019-12-29,31,2020-12-27
34,down,Post Malone,Circles,27,6,6,2,2019-10-06,2,2019-10-06
35,down,Regard,Ride It,28,8,6,57,2019-10-06,13,2019-11-10
36,down,Mabel,Loneliest Time of Year,35,35,3,,,,
37,up,Chris de Burgh,A Spaceman Came Travelling,63,30,2,,,,
38,down,Tones and I,Dance Monkey,33,3,6,6,2019-10-06,1,2019-11-10
39,down,Young T & Bugsey,Don't Rush (feat. Headie One),38,30,3,52,2020-04-12,48,2020-04-19
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,11,6,87,2019-10-20,28,2019-12-08
41,up,Tiësto & Mabel,God Is a Dancer,45,4,6,,,,
42,down,Joel Corry,Sorry,32,4,6,,,,
43,up,The Ronettes,Frosty the Snowman,52,43,3,,,,
44,down,Harry Styles,Watermelon Sugar,41,4,3,85,2019-11-17,2,2020-08-23
45,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),43,22,5,,,,
46,up,Greg Lake,I Believe in Father Christmas,83,7,2,,,,
47,down,Gabriella Cilmi,Warm This Winter,39,39,3,,,,
48,up,Harry Styles,Lights Up,54,21,6,19,2019-10-13,12,2019-10-20
49,down,blackbear,hot girl bummer,48,18,6,75,2019-10-06,24,2019-11-10
50,down,Lewis Capaldi,Bruises,37,15,5,,,,
51,up,Girls Aloud,Jingle Bell Rock,58,30,3,,,,
52,down,Tory Lanez & T-Pain,Jerry Sprunger,49,49,3,85,2019-11-10,34,2019-11-24
53,up,Billie Eilish,everything i wanted,62,13,2,53,2019-11-17,3,2019-11-24
54,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,69,11,6,,,,
55,up,Coldplay,Christmas Lights,67,17,3,,,,
56,down,Sam Feldt,Post Malone (feat. RANI),53,9,6,,,,
57,down,J Hus,Must Be,55,55,3,,,,
58,down,Travis Scott,HIGHEST IN THE ROOM,56,19,6,35,2019-10-06,2,2019-10-13
59,up,Whitney Houston,Do You Hear What I Hear?,70,59,2,,,,
60,up,Boney M.,Mary's Boy Child / Oh My Lord,76,40,2,,,,
61,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],42,21,6,25,2019-10-27,23,2019-11-24
62,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,66,6,3,31,2019-12-08,26,2020-12-27
63,down,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),60,60,4,,,,
64,down,AJ Tracey,Floss (feat. MoStack & Not3s),50,50,4,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,57,1,6,1,2019-10-06,1,2019-10-06
66,up,Carpenters,Merry Christmas Darling (Remix),82,58,3,,,,
67,down,P!nk,Walk Me Home,65,9,5,71,2019-10-20,71,2019-10-20
68,up,Jona Lewie,Stop the Cavalry,92,67,2,,,,
69,up,The Weeknd,Heartless,81,33,2,22,2019-12-01,5,2019-12-08
70,up,Mud,Lonely This Christmas,72,70,2,,,,
71,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),68,5,6,55,2019-10-27,43,2019-11-03
72,up,Queen,Thank God It's Christmas (Non-Album Single),74,48,3,,,,
73,up,Bon Jovi,Please Come Home for Christmas,96,31,2,,,,
74,up,Johnny Mathis,When a Child Is Born,77,54,2,,,,
75,up,Dave,Professor X,75,32,4,,,,
76,up,Rod Stewart,Silver Bells,87,76,2,,,,
77,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),51,32,6,,,,
78,down,Chris Brown,No Guidance (feat. Drake),59,30,3,34,2019-10-06,34,2019-10-06
79,up,Robbie Williams,Rudolph,80,54,3,,,,
80,down,Jorja Smith,Be Honest (feat. Burna Boy),71,27,4,,,,
81,-,Andy Williams,It's the Most Wonderful Time of the Year,-,58,1,,,,
82,down,Mariah Carey,Santa Claus Is Comin' to Town,44,12,3,,,,
83,up,ZieZie & Aitch,French Kisses (feat. Aitch),84,83,2,,,,
84,-,Coldplay,Viva La Vida,-,44,2,,,,
85,-,Koffee,W (feat. Gunna),-,85,1,,,,
86,down,PARTYNEXTDOOR,Loyal (feat. Drake),79,79,2,90,2019-11-24,42,2019-12-01
87,-,José Feliciano,Feliz Navidad,-,86,1,48,2019-12-29,48,2019-12-29
88,-,Bing Crosby & David Bowie,Peace on Earth / Little Drummer Boy,-,88,1,,,,
89,down,Mahalia,Simmer (feat. Burna Boy),61,37,3,,,,
90,-,Frankie Goes to Hollywood,The Power of Love,-,86,2,,,,
91,-,Bette Midler,From a Distance (Christmas Version),-,52,1,,,,
92,-,Lady Antebellum,A Holly Jolly Christmas,-,92,1,,,,
93,down,Fredo,Netflix & Chill,89,89,2,,,,
94,down,AJ Tracey,Ladbroke Grove,85,4,2,,,,
95,down,Mike Oldfield,In Dulci Jubilo,94,84,2,,,,
96,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,32,2,,,,
97,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),98,97,2,79,2019-11-10,77,2019-11-17
98,-,ABBA,Super Trouper,-,52,5,,,,
99,down,Young T & Bugsey,Strike a Pose (feat. Aitch),47,2,6,,,,
100,-,Heart,Alone,-,54,3,,,,
