Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wham!,Last Christmas (Single Version),1,1,32,70,2019-12-01,2,2020-12-27
2,up,The Pogues,Fairytale of New York,2,2,15,,,,
3,up,Leona Lewis,One More Sleep,5,2,27,,,,
4,down,Spandau Ballet,True,3,1,46,,,,
5,down,Mariah Carey,All I Want For Christmas Is You,4,3,32,79,2019-11-17,1,2020-12-13
6,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,6,6,21,31,2019-12-08,26,2020-12-27
7,up,Elton John,Step Into Christmas,13,7,15,,,,
8,up,Band Aid 30,Do They Know It's Christmas? (2014),9,6,22,,,,
9,up,Darlene Love,Winter Wonderland,10,9,21,,,,
10,up,Slade,Merry Xmas Everybody,12,5,25,,,,
11,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),8,5,27,34,2019-12-29,13,2020-12-27
12,down,Ed Sheeran & Elton John,Merry Christmas,11,5,13,,,,
13,down,Chris Rea,Driving Home for Christmas,7,4,16,45,2019-12-22,45,2019-12-22
14,up,The Ronettes,Sleigh Ride,21,6,24,57,2019-12-29,31,2020-12-27
15,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),16,4,22,,,,
16,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,19,2,28,,,,
17,up,Shakin' Stevens,Merry Christmas Everyone (Single Version),20,17,9,,,,
18,down,Kelly Clarkson,Underneath the Tree,17,10,23,77,2019-12-22,16,2020-12-27
19,down,Spandau Ballet,True,18,2,85,,,,
20,down,East 17,Stay Another Day,14,2,26,,,,
21,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],25,8,24,,,,
22,down,Taylor Swift,Cruel Summer,15,2,30,,,,
23,up,Chris Rea,Driving Home for Christmas (2019 Remaster),31,9,15,92,2019-12-29,61,2020-12-27
24,up,TRUE,Letter,60,4,3,,,,
25,up,The Crystals,Santa Claus Is Coming to Town,33,25,7,,,,
26,down,P!nk,True Love (feat. Lily Allen),24,2,49,,,,
27,down,Pretenders,2000 Miles,26,4,20,,,,
28,down,The Ronettes,Frosty the Snowman,23,21,16,,,,
29,up,Paul McCartney,Wonderful Christmastime,30,29,6,,,,
30,down,Rema & Selena Gomez,Calm Down,27,5,31,,,,
31,down,Dua Lipa,Houdini,29,4,6,,,,
32,down,Lewis Capaldi,Forget Me,28,1,67,,,,
33,up,Mariah Carey,Santa Claus Is Comin' to Town,41,12,26,,,,
34,up,Boney M.,Mary's Boy Child / Oh My Lord (Bonus Track),44,34,8,,,,
35,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),51,10,15,99,2019-12-29,99,2019-12-29
36,up,Jack Harlow,Lovin On Me,40,12,5,,,,
37,-,Coldplay,Christmas Lights,-,17,17,,,,
38,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,38,1,32,,,,
39,up,Andy Williams,It's the Most Wonderful Time of the Year,48,39,5,35,2019-12-29,18,2020-12-27
40,up,Ariana Grande,Santa Tell Me,63,40,4,77,2019-12-08,8,2020-12-27
41,up,New Order,True Faith (The Morning Sun Extended Remix),43,8,46,,,,
42,down,Becky Hill & David Guetta,Remember,36,6,131,,,,
43,up,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,47,43,4,,,,
44,down,The Blue Van,True,39,9,45,,,,
45,up,Paul Russell,Lil Boo Thang,52,22,7,,,,
46,up,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),46,46,8,,,,
47,down,Calvin Harris & Ellie Goulding,Miracle,37,4,41,,,,
48,up,Tate McRae,greedy,49,17,12,,,,
49,down,Lewis Capaldi,Pointless,22,2,53,,,,
50,down,Brandy,True,34,10,42,,,,
51,up,East 17,Stay Another Day (S.A.D. Mix),53,25,9,,,,
52,up,Band Aid,Do They Know It's Christmas?,59,2,27,79,2019-12-08,14,2020-12-27
53,up,Peter Jöback,Decembernatt (Halleluja),58,26,10,,,,
54,down,Chris de Burgh,A Spaceman Came Travelling,42,41,4,,,,
55,up,Kenya Grace,Strangers,55,9,13,,,,
56,up,Bobby Helms,Jingle Bell Rock (Single Version),61,56,3,56,2019-12-22,19,2020-12-27
57,down,Zara Larsson & David Guetta,On My Love,50,20,14,,,,
58,down,Carpenters,Merry Christmas Darling (Single Version),54,50,5,,,,
59,down,アヴィーチー,Wake Me Up,35,3,114,,,,
60,up,Harry Styles,As It Was,67,2,90,,,,
61,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),66,37,6,,,,
62,up,Girls Aloud,Jingle Bell Rock,65,30,18,,,,
63,up,Greg Lake,I Believe in Father Christmas,100,63,3,,,,
64,up,Boney M.,Mary's Boy Child / Oh My Lord,79,40,13,,,,
65,up,Queen,Thank God It's Christmas (Non-Album Single),71,48,13,,,,
66,down,"Jax Jones, D.O.D & Ina Wroldsen",Won't Forget You,57,23,10,,,,
67,down,RAYE,Worth It.,56,25,6,,,,
68,up,Bing Crosby,White Christmas,85,68,4,,,,
69,down,Michael Bublé,Christmas (Baby Please Come Home),62,17,21,,,,
70,up,Noah Kahan,Stick Season,74,2,3,,,,
71,-,Cher,DJ Play A Christmas Song,-,71,1,,,,
72,-,Backing Tracks Minus Vocals,Wonderful Christmas Time [In the style of] Paul McCartney (Professional Karaoke Backing Track),-,45,9,,,,
73,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,64,27,8,,,,
74,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",73,56,10,,,,
75,down,Leigh-Anne,Don't Say Love,70,11,27,,,,
76,up,BSNYEA,Tyla Water (Litefeet Remix),78,44,2,,,,
77,up,Johnny Mathis,When a Child Is Born,93,77,3,,,,
78,-,Mud,Lonely This Christmas,-,70,4,,,,
79,down,Bob B. Soxx & The Blue Jeans,Here Comes Santa Claus,72,66,7,,,,
80,down,Tate McRae,exes,75,21,5,,,,
81,down,Gabriella Cilmi,Warm This Winter,76,39,16,,,,
82,down,Alicia Keys,Lifeline (From the Original Motion Picture “The Color Purple”),68,17,4,,,,
83,up,Becky Hill & Chase & Status,Disconnect,88,24,22,,,,
84,down,Carpenters,Merry Christmas Darling (Remix),82,58,12,,,,
85,-,Greg Lake,I Believe in Father Christmas,-,7,14,,,,
86,up,José Feliciano,Feliz Navidad,90,86,3,48,2019-12-29,48,2019-12-29
87,-,Shakin' Stevens,Merry Christmas Everyone,-,81,3,62,2020-12-27,62,2020-12-27
88,down,Jazzy,Giving Me,80,11,30,,,,
89,-,Brenda Lee,Rockin' Around the Christmas Tree,-,89,1,,,,
90,-,Mike Oldfield,In Dulci Jubilo,-,84,4,,,,
91,down,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",86,63,5,,,,
92,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,92,1,,,,
93,-,The Ronettes,Frosty the Snowman,-,93,1,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,97,,,,
95,down,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),89,60,9,,,,
96,down,Jona Lewie,Stop the Cavalry,92,67,6,,,,
97,down,The Ronettes,I Saw Mommy Kissing Santa Claus,81,75,6,,,,
98,-,Xmas Party Ideas,Xmas Party,-,98,1,,,,
99,-,The Crystals,Rudolph the Red-Nosed Reindeer,-,21,7,,,,
100,down,Darlene Love,White Christmas,83,21,6,,,,
