Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jubel,Dancing in the Moonlight (feat. NEIMY),3,1,6,,,,
2,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,10,75,2020-05-24,1,2020-05-31
3,down,The Weeknd,Blinding Lights,2,2,29,94,2019-12-01,1,2020-03-01
4,up,Topic,Breaking Me (feat. A7S),4,4,10,94,2020-03-01,8,2020-08-16
5,up,Little Mix,Break Up Song,13,1,17,55,2020-03-29,55,2020-03-29
6,up,Dua Lipa,Don't Start Now,6,1,38,19,2019-11-03,3,2020-01-05
7,up,Jax Jones & Ella Henderson,This Is Real,7,3,38,,,,
8,down,Harry Styles,Adore You,5,1,34,24,2019-12-08,6,2020-04-19
9,up,Katy Perry,International Smile,19,6,2,,,,
10,down,Tom Walker,Wait for You,8,8,6,,,,
11,up,Becky Hill & Sigala,Heaven On My Mind,30,3,3,,,,
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,5,5,36,2020-06-21,2,2020-08-09
13,up,Dua Lipa,Hallucinate,17,4,3,85,2020-04-05,85,2020-04-05
14,down,Regard & Raye,Secrets,9,5,11,84,2020-06-14,62,2020-06-28
15,up,2PIGS,Hula Hoop,15,11,3,,,,
16,down,Ella Henderson,Take Care of You,10,10,4,,,,
17,up,220 KID & GRACEY,Don’t Need Love,21,7,14,,,,
18,up,PS1,Fake Friends (feat. Alex Hosking),26,14,4,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),22,11,11,79,2020-04-19,1,2020-07-05
20,up,Niko B,Who's That What's That,25,20,3,,,,
21,up,Johnnie Taylor,Just the One (I've Been Looking For),28,8,8,,,,
22,down,Nathan Dawe,Flowers (feat. Jaykae),14,3,17,,,,
23,down,Dua Lipa,Break My Heart,20,1,18,97,2020-03-29,5,2020-06-28
24,down,Tones and I,Dance Monkey,23,3,38,6,2019-10-06,1,2019-11-10
25,up,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),39,25,10,,,,
26,up,Ava Max,Kings & Queens,35,26,11,80,2020-03-15,37,2020-09-27
27,up,AJ Tracey & Mabel,West Ten,36,12,2,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),40,28,3,99,2020-04-12,91,2020-04-19
29,up,Lewis Capaldi,Before You Go,44,1,35,45,2019-11-24,10,2020-08-30
30,down,AJ Tracey,Dinner Guest (feat. MoStack),16,16,10,,,,
31,down,Harry Styles,Watermelon Sugar,24,4,26,85,2019-11-17,2,2020-08-23
32,up,The Killers,My Own Soul’s Warning,33,29,5,,,,
33,down,Joel Corry,Lonely,18,5,26,,,,
34,up,Göteborgs Symfonietta & Tomas Blank,"Baka, Baka Liten Kaka",61,33,2,,,,
35,-,Shawn Mendes & Camila Cabello,Señorita,-,1,37,1,2019-10-06,1,2019-10-06
36,down,surf mesa,Ily,12,12,8,63,2020-04-19,18,2020-07-12
37,up,Lewis Capaldi,Hold Me While You Wait,49,1,38,71,2019-10-06,65,2019-10-27
38,up,Biffy Clyro,Tiny Indoor Fireworks,41,20,10,,,,
39,-,Amy Winehouse,Back to Black,-,22,14,,,,
40,down,S1mba,Rover (feat. DTG),34,15,11,88,2020-06-14,88,2020-06-14
41,down,Ariana Grande & Justin Bieber,Stuck with U,29,8,11,95,2020-05-10,3,2020-05-17
42,-,Jess Glynne,Hold My Hand,-,2,14,87,2020-04-05,87,2020-04-05
43,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,43,1,,,,
44,up,Kygo & Whitney Houston,Higher Love,59,10,31,22,2019-10-06,20,2019-10-13
45,up,HAIM,Don't Wanna,67,45,3,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",57,29,25,,,,
47,-,Dermot Kennedy,Giants,-,8,1,,,,
48,up,Sam Fischer,This City,58,37,8,,,,
49,-,RAYE,Natalie Don't,-,27,1,,,,
50,-,Doja Cat,Say So,-,6,26,100,2020-02-02,6,2020-05-03
51,up,Becky Hill,Better Off without You (feat. Shift K3Y),82,9,28,,,,
52,-,David Ashok Ramani & Jonathan Elias,Become Complete,-,52,1,,,,
53,up,Matthew Moore,Big Band Swing,60,16,6,,,,
54,-,Robbie Williams,Rock DJ,-,44,1,,,,
55,down,Maroon 5,Memories,37,3,38,36,2019-10-06,2,2019-11-17
56,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),94,4,28,64,2019-12-01,52,2020-01-12
57,up,Diana Ross,Chain Reaction,87,57,8,,,,
58,-,Ronan Keating & Clare Bowen,Love Will Remain,-,58,1,,,,
59,down,Wilson Phillips,Hold On,45,38,17,,,,
60,-,AJ Tracey,Ladbroke Grove,-,4,16,,,,
61,down,ABBA,The Winner Takes It All,48,33,17,,,,
62,down,Bill Withers,Lean On Me,54,54,3,52,2020-04-05,52,2020-04-05
63,-,Botown,Chaiyya Chaiyya,-,54,1,,,,
64,up,Jennifer Lopez,Love Don't Cost a Thing,88,29,13,,,,
65,-,Van Halen,Jump (Live),-,65,1,,,,
66,up,Savage Garden,Truly Madly Deeply,85,35,9,,,,
67,up,Sam Smith & Normani,Dancing with a Stranger,72,19,36,51,2019-10-06,51,2019-10-06
68,up,Regard,Ride It,74,8,27,57,2019-10-06,13,2019-11-10
69,down,Ed Sheeran & Justin Bieber,I Don't Care,42,32,22,31,2019-10-06,23,2019-11-17
70,up,George Michael,Careless Whisper,79,35,14,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),70,25,33,,,,
72,-,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",-,32,1,,,,
73,-,Charlie Puth,Girlfriend,-,73,1,,,,
74,down,Christopher Cross,Arthur's Theme (Best That You Can Do),51,25,18,,,,
75,down,Billie Eilish,bad guy,68,17,19,5,2019-10-06,5,2019-10-06
76,-,Camila Cabello,My Oh My (feat. DaBaby),-,11,18,52,2019-12-15,22,2020-02-02
77,-,Seal,Kiss from a Rose,-,60,1,,,,
78,-,Bruno Mars,Locked Out of Heaven,-,78,3,,,,
79,down,Joel Corry,Head & Heart (feat. MNEK),76,3,3,99,2020-07-26,16,2020-09-20
80,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,10,,,,
81,-,Ava Max,Kings & Queens (Fairlane Remix),-,49,1,,,,
82,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,20,3,40,2019-10-06,40,2019-10-06
83,up,Sam Smith,How Do You Sleep?,98,1,28,8,2019-10-06,6,2019-10-13
84,-,One Direction,Drag Me Down,-,25,1,,,,
85,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,31,26,,,,
86,-,George Michael,Freedom! '90 (Remastered),-,43,3,,,,
87,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,40,14,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,30,,,,
89,up,Mabel,Don't Call Me Up,99,33,14,95,2019-10-13,95,2019-10-13
90,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,54,17,,,,
91,down,"Calvin Harris, Sam Smith",Promises,52,27,29,,,,
92,down,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),63,30,30,,,,
93,down,Erasure,Hey Now (Think I've Got a Feeling),31,31,4,,,,
94,-,Wet Wet Wet,Sweet Surrender,-,61,3,,,,
95,-,Tasmin Archer,Sleeping Satellite,-,42,6,,,,
96,up,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,97,19,18,,,,
97,down,Ava Max,Sweet but Psycho,64,30,17,77,2019-10-06,77,2019-10-06
98,-,Roxette,It Must Have Been Love,-,60,1,,,,
99,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,7,22,,,,
100,-,Mukesh,Kabhi Kabhi Mere Dil Mein,-,88,2,,,,
