Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Through a Looking Glass,1,1,5,,,,
2,up,Jason Derulo,Take You Dancing,7,1,36,71,2020-08-23,16,2021-01-17
3,up,Majestic & Boney M.,Rasputin,10,3,2,,,,
4,up,Miley Cyrus,Midnight Sky,4,1,33,14,2020-08-23,12,2020-10-25
5,up,Rag'n'Bone Man,All You Ever Wanted,6,5,4,,,,
6,up,Keith Urban,One Too Many,8,2,29,,,,
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),9,7,5,81,2021-02-28,39,2021-04-11
8,up,Miley Cyrus,Track Four,24,1,19,13,2020-11-29,13,2020-11-29
9,up,AD7,Pas de prise de tête,19,2,26,,,,
10,up,Little Mix,Break Up Song,11,1,53,55,2020-03-29,55,2020-03-29
11,up,Ad Brown,Something for the Pain (feat. Renee Six),25,1,24,,,,
12,up,Tiësto,The Business,21,12,10,52,2021-01-03,18,2021-04-04
13,up,Sam Smith,Diamonds,40,2,28,51,2020-09-27,18,2020-11-15
14,up,James Arthur,Medicine,16,11,3,,,,
15,down,The Weeknd,Blinding Lights,5,2,65,94,2019-12-01,1,2020-03-01
16,up,Ad-8,Mayan Calander,18,10,19,,,,
17,up,Shane Codd,Get Out My Head,30,6,22,,,,
18,up,"Joel Corry, RAYE & David Guetta",BED,22,5,3,90,2021-04-04,42,2021-04-18
19,up,KSI,Patience (feat. YUNGBLUD & Polo G),23,10,3,,,,
20,down,Tom Grennan,Little Bit of Love,17,4,9,,,,
21,down,Dua Lipa,We're Good,3,3,7,25,2021-02-21,11,2021-04-25
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,22,3,6,2021-03-14,2,2021-05-09
23,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,16,2,72,2021-03-07,18,2021-05-16
24,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,29,20,5,,,,
25,up,Dua Lipa,Levitating,31,1,28,74,2020-04-05,74,2020-04-05
26,up,François Rousselot,Peaceful Dawn,39,23,2,,,,
27,up,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),42,24,2,,,,
28,up,The Weeknd,Blinding Lights (Instrumental),49,28,24,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),35,11,26,93,2020-10-25,3,2021-05-16
30,down,Lady Gaga & Ariana Grande,Rain On Me,15,1,46,75,2020-05-24,1,2020-05-31
31,down,Jonathan B. Buchanan,Every Tomorrow,2,2,7,,,,
32,down,Ava Max,My Head & My Heart,14,7,14,74,2021-02-21,12,2021-03-21
33,up,Joel Corry,Head & Heart (feat. MNEK),50,3,39,99,2020-07-26,16,2020-09-20
34,-,Ramones,Blitzkreig Bop (Single Version),-,24,6,,,,
35,up,Paul Woolford & Amber Mark,HEAT,78,15,2,,,,
36,-,Spandau Ballet,True,-,2,6,,,,
37,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,28,21,2,,,,
38,-,Dead Pixel,Morning Breeze,-,1,4,,,,
39,up,Harry Styles,Adore You,44,1,69,24,2019-12-08,6,2020-04-19
40,-,AD5,Get It Poppin',-,7,7,,,,
41,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),34,12,5,,,,
42,down,AD7,Zawali,38,2,13,,,,
43,down,Navos,Believe Me,13,4,3,,,,
44,up,Travis Scott & HVME,Goosebumps (Remix),46,25,7,82,2021-02-14,44,2021-04-11
45,-,Sigala & James Arthur,Lasting Lover,-,3,29,,,,
46,up,Candi Staton,A Little Taste of Love,54,13,6,,,,
47,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),48,14,21,,,,
48,up,"ATB, Topic & A7S",Your Love (9PM),61,16,2,89,2021-02-21,25,2021-04-04
49,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,27,,,,
50,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,33,10,5,,,,
51,-,Dua Lipa,We're Good,-,51,1,,,,
52,-,Vasily Petrenko & Royal Liverpool Philharmonic Orchestra,"Chanson de matin, Op. 15 No. 2",-,52,1,,,,
53,-,Bruce Springsteen,I'll See You In My Dreams,-,53,1,,,,
54,up,Amy Winehouse,Tears Dry On Their Own,93,43,12,,,,
55,up,Jax Jones & Ella Henderson,This Is Real,95,3,68,,,,
56,up,Ariana Grande,34+35,71,8,13,64,2020-11-01,7,2020-12-13
57,up,Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),87,30,49,,,,
58,-,Mark Ronson,Valerie,-,44,11,,,,
59,down,Foo Fighters,Waiting on a War,52,18,11,,,,
60,-,Nathan Dawe x Little Mix,No Time For Tears,-,46,2,,,,
61,-,George Michael,Freedom! '90 (Remastered),-,43,5,,,,
62,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,5,34,,,,
63,down,Topic,Breaking Me (feat. A7S),55,4,46,94,2020-03-01,8,2020-08-16
64,up,Ad3,Deus É por Nós,83,21,19,,,,
65,up,James Crawford & Adele Roberts,Get in Trouble,77,65,2,,,,
66,down,Eric Carmen,Hungry Eyes,60,36,43,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,29,48,,,,
68,-,Ich Troje,Powiedz,-,27,10,,,,
69,up,Amy Winehouse,Rehab,69,29,45,,,,
70,down,24kGoldn,Mood (feat. iann dior),62,9,31,33,2020-08-23,1,2020-10-11
71,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,50,,,,
72,-,Fleetwood Mac,Everywhere,-,30,13,,,,
73,down,Meduza,Paradise (feat. Dermot Kennedy),65,11,15,61,2021-01-03,22,2021-02-07
74,up,"AD2, Denver & De Martijn",Mad Love (Club Mix),88,37,11,,,,
75,-,Noizu,Summer 91 (Looking Back),-,9,1,,,,
76,down,The Kid LAROI,WITHOUT YOU,59,9,12,32,2020-12-13,12,2021-02-28
77,-,Adele,Rolling In the Deep,-,38,23,,,,
78,down,James Hype,Afraid (feat. Harlee),75,25,15,,,,
79,-,Tears for Fears,Everybody Wants To Rule the World,-,37,28,,,,
80,down,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": 3. Rondo. Allegro (Live at Konzerthaus Berlin / 2018)",51,28,3,,,,
81,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],89,31,38,,,,
82,-,Snoop Dogg,Doggy Dogg Christmas,-,42,1,,,,
83,-,a-ha,Take On Me,-,83,1,,,,
84,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,15,,,,
85,-,Griff,Black Hole,-,85,1,,,,
86,-,Jess Glynne,I'll Be There,-,73,2,,,,
87,-,Jonas Blue & AWA,Something Stupid,-,48,4,,,,
88,-,Lonestar,Amazed,-,42,15,,,,
89,down,Shawn Mendes,Monster,56,14,19,92,2020-11-22,4,2020-11-29
90,down,Kelly Clarkson,Stronger (What Doesn't Kill You),74,47,5,,,,
91,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],73,26,32,,,,
92,-,Wilson Phillips,Hold On,-,38,27,,,,
93,-,Modjo,Lady (Hear Me Tonight),-,41,1,,,,
94,down,George Michael,Careless Whisper,81,35,23,,,,
95,-,Will Young,Leave Right Now,-,95,1,,,,
96,-,Tasmin Archer,Sleeping Satellite,-,42,11,,,,
97,-,Shawn Mendes & Camila Cabello,Señorita,-,1,65,1,2019-10-06,1,2019-10-06
98,-,AD5,Wearin Wires (feat. Goldie Mac),-,25,1,,,,
99,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,29,3,49,2020-05-03,49,2020-05-03
100,down,Del Amitri,It's Feelings,58,51,4,,,,
