Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,12,,,,
2,up,Orchestral Manoeuvres In the Dark,Enola Gay,6,2,4,,,,
3,up,The Weeknd,Take My Breath,5,3,5,,,,
4,up,AD6,"Chapter 4, Pt. 6",4,4,4,,,,
5,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,1,14,,,,
6,up,"Joel Corry, RAYE & David Guetta",BED,8,5,25,90,2021-04-04,42,2021-04-18
7,up,Jonasu,Black Magic,13,6,9,,,,
8,up,P!nk,All I Know So Far,9,1,18,,,,
9,-,2WEI,Survivor,-,9,1,,,,
10,down,Becky Hill & David Guetta,Remember,7,6,12,,,,
11,up,Ad-8,We Made It Joe,21,4,9,,,,
12,up,Anne-Marie,TRACK 3,15,6,7,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,14,6,6,,,,
14,up,Joel Corry,Head & Heart (feat. MNEK),24,3,62,99,2020-07-26,16,2020-09-20
15,down,Calvin Harris,By Your Side (feat. Tom Grennan),11,9,15,,,,
16,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),34,7,6,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,4,2,,,,
18,down,Mabel,Let Them Know,16,9,12,,,,
19,up,Marshmello & Jonas Brothers,Leave Before You Love Me,30,12,14,,,,
20,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,17,6,,,,
21,down,Shane Codd,Always On My Mind (feat. Charlotte Haining),17,17,6,,,,
22,-,Original Stratford Cast Of 'Matilda - The Musical',Revolting Children (From 'Matilda the Musical'),-,22,2,,,,
23,up,Flexible Bird,A.D.7,32,18,3,,,,
24,up,Charli XCX,Girls Night Out,26,15,4,,,,
25,down,AD5,Get It Poppin',22,7,30,,,,
26,up,Becky Hill & Topic,My Heart Goes (La Di Da),63,6,3,,,,
27,up,Sven Karlsson,Sin City (Instrumental Version),45,27,2,,,,
28,-,Hippie Lo,BeeGee (Remix),-,20,8,,,,
29,up,Little Mix,Break Up Song,31,1,76,55,2020-03-29,55,2020-03-29
30,up,Noizu,Summer 91 (Looking Back),75,9,23,,,,
31,up,A.D. 4,Evil Be Done,53,31,8,,,,
32,up,Calvin Harris & Disciples,How Deep Is Your Love,70,16,68,,,,
33,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),33,12,28,,,,
34,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,34,2,,,,
35,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),48,18,17,76,2021-04-25,2,2021-05-02
36,down,Jess Glynne,Hold My Hand,10,2,46,87,2020-04-05,87,2020-04-05
37,down,Olivia Rodrigo,good 4 u,23,23,11,,,,
38,-,Robbie Nevil,Set the World,-,28,1,,,,
39,-,"Disney Characters, Geoff Hoyle, Heather Headley, Jason Raize, Lebo M, Max Casella, Tom Alan Robbins & Tsidii Le Loka",King of Pride Rock / Circle of Life (Reprise),-,3,1,,,,
40,up,Marshmello,Here With Me (feat. CHVRCHES),66,25,75,,,,
41,down,Calvin Harris,By Your Side (Felix Jaehn Remix) [feat. Tom Grennan & Felix Jaehn],28,28,6,,,,
42,up,Ad3,Deus É por Nós,55,21,40,,,,
43,down,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,20,10,28,,,,
44,up,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],82,36,17,,,,
45,-,Rihanna,Only Girl (In the World),-,31,11,,,,
46,down,Camila Cabello,Don't Go Yet,35,35,6,,,,
47,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),49,18,3,,,,
48,-,"Jochen Flach, Thomas Hewitt Jones & Peter Ilych Tchaikvsky",Fire the Cannons (1812 Overture),-,1,1,,,,
49,up,Shane Codd,Get Out My Head,57,6,45,,,,
50,-,Flight Facilities,Better Than Ever (feat. Aloe Blacc),-,50,1,,,,
51,-,Boston,More Than a Feeling,-,51,1,,,,
52,up,Rain Radio & DJ Craig Gorman,Talk About,64,34,7,,,,
53,down,Sam Fender,Seventeen Going Under,38,18,6,,,,
54,-,Rita Ora,I Will Never Let You Down,-,54,6,,,,
55,up,Navos,Believe Me,62,4,26,,,,
56,-,Jason Derulo,Take You Dancing,-,1,56,71,2020-08-23,16,2021-01-17
57,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,51,,,,
58,-,D.White,Don't Be Shy (Extended Mix),-,58,1,,,,
59,-,Billie Eilish,bad guy,-,17,31,5,2019-10-06,5,2019-10-06
60,-,Roxette,It Must Have Been Love (Edit),-,60,1,,,,
61,down,Madonna,True Blue,51,31,13,,,,
62,-,MK,2AM (feat. Carla Monroe),-,33,18,,,,
63,down,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,12,9,3,,,,
64,-,No Doubt,Don't Speak,-,38,6,,,,
65,down,Jax Jones & Ella Henderson,This Is Real,60,3,82,,,,
66,-,Harry Styles,Golden,-,8,15,61,2019-12-22,39,2020-12-13
67,down,Nathan Dawe x Anne-Marie x MoStack,Way Too Long,50,27,15,,,,
68,down,Billen Ted,When You're Out (feat. Mae Muller),52,22,13,,,,
69,down,ABBA,The Winner Takes It All,67,33,52,,,,
70,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,56,16,6,,,,
71,down,Christopher Cross,Arthur's Theme (Best That You Can Do),25,25,50,,,,
72,down,Sam Smith & Normani,Dancing with a Stranger,68,19,64,51,2019-10-06,51,2019-10-06
73,down,Harry Styles,Adore You,65,1,92,24,2019-12-08,6,2020-04-19
74,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,26,1,,,,
75,down,Coldplay,Higher Power,40,8,18,46,2021-05-16,46,2021-05-16
76,-,Lizzo,Good As Hell,-,25,1,33,2019-10-06,24,2019-12-29
77,-,Wet Wet Wet,Angel Eyes (Home and Away),-,53,21,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,29,38,,,,
79,-,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),-,14,25,,,,
80,down,Anne-Marie & Niall Horan,Our Song,41,32,16,,,,
81,down,Beyoncé,Crazy in Love (feat. Jay-Z),74,32,8,,,,
82,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,82,1,,,,
83,-,Lil Nas X,MONTERO (Call Me By Your Name),-,49,1,3,2021-04-04,3,2021-04-04
84,-,Link Wray,Rumble,-,23,1,,,,
85,-,Ariana Grande,breathin,-,50,2,,,,
86,-,Rag'n'Bone Man,Alone (Alternative Mix),-,40,2,,,,
87,-,Strike,U Sure Do,-,80,1,,,,
88,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,43,11,,,,
89,down,"AD2, Denver & De Martijn",Mad Love (Club Mix),85,37,24,,,,
90,-,Phil Collins,In the Air Tonight,-,58,2,,,,
91,down,Doja Cat,Need To Know,44,44,3,,,,
92,-,RÜFÜS,Sundream,-,48,4,,,,
93,down,Amy Winehouse,Rehab,29,29,63,,,,
94,up,Amy Winehouse,Tears Dry On Their Own,98,94,2,,,,
95,down,"Calvin Harris, Rag’n’Bone Man",Giant,86,7,42,,,,
96,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,28,5,,,,
97,-,Wilson Phillips,Hold On,-,38,36,,,,
98,-,Anne-Marie,2002,-,25,31,,,,
99,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,31,49,,,,
100,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,54,1,,,,
