Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Through a Looking Glass,19,1,7,,,,
2,up,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,4,1,2,,,,
3,up,AD7,Pas de prise de tête,8,2,28,,,,
4,up,Navos,Believe Me,25,4,5,,,,
5,up,Ad Brown,Something for the Pain (feat. Renee Six),6,1,26,,,,
6,up,Sam Smith,Diamonds,13,2,30,51,2020-09-27,18,2020-11-15
7,up,Years & Years,Starstruck,70,2,2,,,,
8,-,Billy Paul,Let 'Em In,-,1,15,,,,
9,down,Miley Cyrus,Midnight Sky,3,1,35,14,2020-08-23,12,2020-10-25
10,up,"Joel Corry, RAYE & David Guetta",BED,11,5,5,90,2021-04-04,42,2021-04-18
11,up,James Arthur,Medicine,36,11,5,,,,
12,down,Keith Urban,One Too Many,2,2,31,,,,
13,up,"Disney Characters, Jason Raize & Tsidii Le Loka",He Lives In You (Reprise),81,13,2,,,,
14,up,Ad-8,Mayan Calander,35,10,21,,,,
15,up,Dua Lipa,We're Good,21,3,9,25,2021-02-21,11,2021-04-25
16,down,Majestic & Boney M.,Rasputin,7,3,4,,,,
17,down,Paul Woolford & Amber Mark,HEAT,15,15,4,,,,
18,down,Little Mix,Break Up Song,14,1,55,55,2020-03-29,55,2020-03-29
19,down,Tom Grennan,Little Bit of Love,12,4,11,,,,
20,down,Jason Derulo,Take You Dancing,5,1,38,71,2020-08-23,16,2021-01-17
21,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,28,21,4,,,,
22,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,7,7,81,2021-02-28,39,2021-04-11
23,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,32,20,7,,,,
24,down,Rag'n'Bone Man,All You Ever Wanted,17,5,6,,,,
25,down,KSI,Patience (feat. YUNGBLUD & Polo G),10,10,5,,,,
26,down,Ella Henderson & Tom Grennan,Let’s Go Home Together (Luca Schreiner Remix),24,24,4,,,,
27,down,Jubel,Dancing in the Moonlight (feat. NEIMY),9,1,34,,,,
28,down,Shane Codd,Get Out My Head,26,6,24,,,,
29,up,Miley Cyrus,Track Four,34,1,21,13,2020-11-29,13,2020-11-29
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],31,16,4,72,2021-03-07,18,2021-05-16
31,up,Joel Corry,Head & Heart (feat. MNEK),45,3,41,99,2020-07-26,16,2020-09-20
32,up,Ava Max,My Head & My Heart,38,7,16,74,2021-02-21,12,2021-03-21
33,up,ABBA,The Winner Takes It All,68,33,37,,,,
34,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,43,10,7,,,,
35,up,The Weeknd,Blinding Lights,37,2,67,94,2019-12-01,1,2020-03-01
36,down,AD5,Get It Poppin',18,7,9,,,,
37,down,Dua Lipa,Levitating,27,1,30,74,2020-04-05,74,2020-04-05
38,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),39,12,7,,,,
39,-,Billie Eilish,bad guy,-,17,25,5,2019-10-06,5,2019-10-06
40,down,Tiësto,The Business,20,12,12,52,2021-01-03,18,2021-04-04
41,up,Travis Scott & HVME,Goosebumps (Remix),65,25,9,82,2021-02-14,44,2021-04-11
42,up,AD7,Zawali,63,2,15,,,,
43,up,A.M.T.,Call Your Name (Extended Version),44,18,2,,,,
44,up,Foo Fighters,Waiting on a War,59,18,13,,,,
45,up,Dua Lipa,Levitating (feat. DaBaby),46,11,28,93,2020-10-25,3,2021-05-16
46,down,Lady Gaga & Ariana Grande,Rain On Me,41,1,48,75,2020-05-24,1,2020-05-31
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,49,,,,
48,up,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),50,14,23,,,,
49,up,"ATB, Topic & A7S",Your Love (9PM),74,16,4,89,2021-02-21,25,2021-04-04
50,-,Justin Bieber,What Do You Mean?,-,50,1,,,,
51,-,Becky Hill,Last Time,-,17,1,,,,
52,-,Nathan Dawe,Flowers (feat. Jaykae),-,3,39,,,,
53,up,Lewis Capaldi,Before You Go,87,1,66,45,2019-11-24,10,2020-08-30
54,-,Foo Fighters,Making A Fire,-,47,1,,,,
55,-,Johnnie Taylor,Just the One (I've Been Looking For),-,8,25,,,,
56,up,Tears for Fears,Everybody Wants To Rule the World,62,37,30,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,22,5,6,2021-03-14,2,2021-05-09
58,up,The Kid LAROI,WITHOUT YOU,86,9,14,32,2020-12-13,12,2021-02-28
59,-,MK,2AM (feat. Carla Monroe),-,33,15,,,,
60,down,Harry Styles,Adore You,29,1,71,24,2019-12-08,6,2020-04-19
61,-,Rihanna,Only Girl (In the World),-,31,5,,,,
62,down,Ad3,Deus É por Nós,55,21,21,,,,
63,down,The Weeknd,Blinding Lights (Instrumental),61,28,26,,,,
64,-,Christina Aguilera,Dirrty (feat. Redman),-,36,20,,,,
65,up,Topic,Breaking Me (feat. A7S),84,4,48,94,2020-03-01,8,2020-08-16
66,down,Lewis Capaldi,Hold Me While You Wait,40,1,68,71,2019-10-06,65,2019-10-27
67,-,WALK THE MOON,Shut Up and Dance,-,34,7,,,,
68,-,Carpenters,Goodbye to Love,-,43,4,,,,
69,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),96,20,2,,,,
70,up,Christopher Cross,Arthur's Theme (Best That You Can Do),83,25,34,,,,
71,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,8,,,,
72,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,33,,,,
73,-,Adele,Rolling In the Deep,-,38,24,,,,
74,down,Sigala & James Arthur,Lasting Lover,57,3,31,,,,
75,-,Sonique,It Feels so Good,-,34,5,,,,
76,-,John August Pregler & Bernard James Perry,Alive and in Love,-,9,4,,,,
77,up,Tom Walker,Just You and I,90,4,20,,,,
78,-,The Beautiful South,A Little Time,-,55,3,,,,
79,-,Wilson Phillips,Hold On,-,38,28,,,,
80,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,43,7,,,,
81,up,Justin Bieber,Hold On,93,58,3,11,2021-03-14,7,2021-03-28
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,16,51,,,,
83,-,Marshmello,Here With Me (feat. CHVRCHES),-,25,55,,,,
84,-,Noizu,Summer 91 (Looking Back),-,9,2,,,,
85,up,Shawn Mendes,Monster,85,14,21,92,2020-11-22,4,2020-11-29
86,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,74,2,,,,
87,-,Alexandre Desplat,Kristofferson's Theme,-,30,1,,,,
88,-,Central Cee,Commitment Issues,-,53,2,,,,
89,-,George Michael,Careless Whisper,-,35,24,,,,
90,down,"AD2, Denver & De Martijn",Mad Love (Club Mix),51,37,13,,,,
91,-,Rihanna,Diamonds,-,54,5,,,,
92,-,Kings of Leon,Stormy Weather,-,67,1,,,,
93,-,Amy Winehouse,Rehab,-,29,46,,,,
94,-,Sister Sledge,Thinking of You,-,71,6,,,,
95,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,21,24,25,2019-10-27,23,2019-11-24
96,-,MAGIC!,Rude,-,38,7,,,,
97,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,97,2,,,,
98,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,98,1,,,,
99,-,BBC Theatre Orchestra & Stanford Robinson,Valse Serenade,-,52,1,,,,
100,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",95,45,20,,,,
