Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,15,,,,
2,up,アヴィーチー,Hey Brother,2,1,19,,,,
3,up,アヴィーチー,Wake Me Up,4,3,19,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,25,,,,
5,up,Ed Sheeran,Shivers,5,1,23,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,18,6,29,,,,
7,up,Jess Glynne,Hold My Hand,8,2,66,87,2020-04-05,87,2020-04-05
8,down,Kå,Goed Fout,7,5,11,,,,
9,up,Becky Hill & David Guetta,Remember,17,6,35,,,,
10,up,The Weeknd,Sacrifice,19,10,6,,,,
11,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),3,3,15,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,12,,,,
13,down,George Ezra,Anyone For You,10,9,3,,,,
14,down,Lost Frequencies & Calum Scott,Where Are You Now,11,4,7,,,,
15,up,Ed Sheeran,Bad Habits,16,1,35,,,,
16,up,Charli XCX,Beg For You (feat. Rina Sawayama),23,10,3,,,,
17,up,Sigala,Melody,25,13,4,,,,
18,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),12,7,29,,,,
19,up,Charlie Puth,Light Switch,26,4,3,,,,
20,up,Belters Only,Make Me Feel Good (feat. Jazzy),35,19,4,,,,
21,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,11,1,,,,
22,up,Jax Jones,Where Did You Go? (feat. MNEK),51,6,2,,,,
23,up,Alesso & Katy Perry,When I'm Gone,39,18,7,,,,
24,up,Dermot Kennedy,Outnumbered,30,24,9,73,2019-10-20,73,2019-10-20
25,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),41,12,51,,,,
26,down,Ad-8,We Made It Joe,22,4,32,,,,
27,up,Ed Sheeran,Overpass Graffiti,36,6,16,,,,
28,-,Mindrite,The Queen and the Joker,-,28,1,,,,
29,up,Doja Cat,Woman,46,29,19,,,,
30,down,Nusrat Fateh Ali Khan,Barsoon Kay Intizar Ka (Waiting For Years),6,6,13,,,,
31,up,Adele,Oh My God,42,11,7,,,,
32,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,5,5,,,,
33,down,Tiësto & Ava Max,The Motto,24,24,6,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,7,59,,,,
35,up,Joel Corry,I Wish (feat. Mabel),40,10,16,,,,
36,down,AD6,"Chapter 4, Pt. 6",28,4,27,,,,
37,up,D.O.D & Carla Monroe,Still Sleepless,37,35,6,,,,
38,down,Years & Years,Sweet Talker,31,12,11,,,,
39,up,True,니가해,47,39,10,,,,
40,up,"Joel Corry, RAYE & David Guetta",BED,49,5,42,90,2021-04-04,42,2021-04-18
41,-,Doja Cat,Get Into It (Yuh),-,32,1,,,,
42,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,43,10,51,,,,
43,-,Spandau Ballet,True,-,2,15,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,29,82,,,,
45,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,3,9,,,,
46,up,ArrDee & Aitch,War,95,46,2,,,,
47,-,Juniore,Ah bah d'accord,-,6,5,,,,
48,up,Calvin Harris,By Your Side (feat. Tom Grennan),67,9,38,,,,
49,down,Lauren Spencer-Smith,Fingers Crossed,32,20,4,,,,
50,down,Shawn Mendes & Camila Cabello,Señorita,34,1,72,1,2019-10-06,1,2019-10-06
51,up,Gayle,abcdefu,52,36,10,,,,
52,up,"Schola of the Hofburgkapelle, Vienna & Hubert Dopf S.J.",Signum magnum - Introitus (VII) from Proprium de Sanctis. Die 15 augusti. in Assumptione B. Mariae Virginis. Ad missam in die.,61,9,25,,,,
53,up,CJB,Screaming and Shouting,70,53,2,,,,
54,up,GAYLE,abc (nicer),60,30,6,,,,
55,down,Flexible Bird,A.D.7,29,18,26,,,,
56,down,Fireboy DML & Ed Sheeran,Peru,50,37,6,,,,
57,up,Acraze,Do It To It (feat. Cherish),59,28,14,,,,
58,-,Stereophonics,Forever,-,58,1,,,,
59,down,Glass Animals,Heat Waves,54,34,4,75,2021-02-28,71,2021-03-07
60,-,Tom Walker,Just You and I,-,4,32,,,,
61,down,Ad-9 & SB,Guarulhos é Faixa de Gaza (feat. HAXI),44,14,45,,,,
62,up,Lady Gaga & Ariana Grande,Rain On Me,69,1,63,75,2020-05-24,1,2020-05-31
63,up,EdKara,Head & Heart (Originally Performed by Joel Corry x MNEK) [Karaoke No Guide Melody Version],72,36,28,,,,
64,-,Tears for Fears,Break The Man,-,64,2,,,,
65,-,Jason Derulo,Take You Dancing,-,1,73,71,2020-08-23,16,2021-01-17
66,up,Orchestra Charlie Steinmann,Miss Your Kiss,68,21,5,,,,
67,up,Harry Styles,Adore You,87,1,108,24,2019-12-08,6,2020-04-19
68,-,ABBA,Take a Chance On Me,-,51,6,,,,
69,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],82,44,13,,,,
70,-,Christina Aguilera,Dirrty (feat. Redman),-,36,30,,,,
71,-,Ryan Cabrera,True,-,9,6,,,,
72,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,55,55,5,,,,
73,down,Justin Bieber,Ghost,33,25,7,62,2021-03-28,62,2021-03-28
74,-,Cyndi Lauper,Time After Time,-,44,14,,,,
75,-,JP Meldrum,GRIDJAM 3 (feat. Chris Stander & Jeremy Ugro),-,75,1,,,,
76,-,The Weeknd,Blinding Lights,-,2,82,94,2019-12-01,1,2020-03-01
77,-,Tate McRae,she's all i wanna be,-,24,1,,,,
78,down,Keala Settle & The Greatest Showman Ensemble,This Is Me,71,32,26,,,,
79,down,Lewis Capaldi,Someone You Loved,15,15,3,,,,
80,down,Becky Hill & Topic,My Heart Goes (La Di Da),45,6,26,,,,
81,-,A.D. 4,The Tone of the String,-,29,8,,,,
82,down,Blondie,One Way Or Another (Rerecorded 2014 Version),53,13,6,,,,
83,-,AD5,Get It Poppin',-,7,50,,,,
84,up,Michael Bublé,I'll Never Not Love You,96,84,3,,,,
85,down,James Arthur & Anne-Marie,Rewrite the Stars,84,30,12,,,,
86,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,58,1,,,,
87,-,Rita Ora,Your Song,-,43,27,,,,
88,-,Liam Gallagher,Everything's Electric,-,39,1,,,,
89,down,Lil Nas X,THATS WHAT I WANT,66,11,22,,,,
90,-,Jax Jones & Ella Henderson,This Is Real,-,3,94,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),81,42,6,,,,
92,-,"David Tobin, Jeff Meegan, Julian Gallant & Royal Philharmonic Orchestra",Peer Gynt Suite No.1 Op.46: III. Anitra's Dance,-,53,5,,,,
93,down,Alfie Templeman,3D Feelings,64,42,6,,,,
94,-,Black Box,Ride On Time,-,57,2,,,,
95,-,Paul Emanuel,Sweet Sunset,-,45,2,,,,
96,-,ABBA,"Knowing Me, Knowing You",-,60,10,,,,
97,-,Sia,Cheap Thrills (feat. Sean Paul),-,57,3,,,,
98,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,29,8,49,2020-05-03,49,2020-05-03
99,-,Bruce Hornsby & The Range,The Way It Is,-,41,4,,,,
100,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,80,1,35,,,,
