Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,49,,,,
2,up,Daniel Pemberton,Signori Toileto Italiano,5,2,19,,,,
3,down,Lewis Capaldi,Forget Me,2,1,5,,,,
4,up,アヴィーチー,Hey Brother,4,1,53,,,,
5,up,Harry Styles,Late Night Talking,6,2,18,,,,
6,up,Moeman & Kå,Bentleys & Rovers,7,6,20,,,,
7,up,アヴィーチー,Wake Me Up,9,3,53,,,,
8,up,OneRepublic,I Ain't Worried,10,7,14,,,,
9,up,Ed Sheeran,Celestial,51,2,2,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,8,5,8,,,,
11,up,Harry Styles,As It Was,12,2,28,,,,
12,up,George Ezra,Green Green Grass,13,3,24,,,,
13,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),20,13,3,,,,
14,up,Sam Smith & Kim Petras,Unholy,25,11,3,,,,
15,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,3,27,,,,
16,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,4,9,,,,
17,down,Jax Jones,Where Did You Go? (feat. MNEK),15,6,36,,,,
18,up,Charlie Puth,Loser,62,18,2,,,,
19,up,The Kid LAROI & Justin Bieber,Stay,24,6,63,,,,
20,down,アヴィーチー,Addicted To You,16,5,44,,,,
21,down,Jess Glynne,Hold My Hand,11,2,92,87,2020-04-05,87,2020-04-05
22,up,Tom Grennan,All These Nights,34,19,13,,,,
23,up,Beyoncé,CUFF IT,29,15,3,,,,
24,down,Lost Frequencies & Calum Scott,Where Are You Now,21,4,41,,,,
25,down,Joel Corry & Becky Hill,HISTORY,17,7,9,,,,
26,down,Aitch,My G,18,18,6,,,,
27,down,David Guetta & Bebe Rexha,I'm Good (Blue),22,11,6,,,,
28,up,George Ezra,Dance All Over Me,40,28,2,,,,
29,down,Becky Hill & David Guetta,Remember,23,6,69,,,,
30,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),30,12,85,,,,
31,up,Patti Murin & John Riddle,"Love Is an Open Door (From ""Frozen: The Broadway Musical"")",69,29,4,,,,
32,up,James Hype & Miggy Dela Rosa,Ferrari,36,18,12,,,,
33,down,Beyoncé,BREAK MY SOUL,19,4,16,,,,
34,-,"Disney Characters, Geoff Hoyle, Heather Headley, Jason Raize, Lebo M, Max Casella, Tom Alan Robbins & Tsidii Le Loka",King of Pride Rock / Circle of Life (Reprise),-,3,3,,,,
35,down,Anne-Marie x Aitch,Psycho,31,31,3,,,,
36,up,The BBC Symphony Orchestra & David Parry,Radio 4 UK Theme,37,10,85,,,,
37,up,The 1975,I'm In Love With You,42,37,5,,,,
38,-,Mimi Webb,Ghost of You,-,19,1,,,,
39,up,Sigala & Talia Mar,Stay the Night,47,27,21,,,,
40,down,KSI,Not Over Yet (feat. Tom Grennan),32,24,10,,,,
41,-,Olly Murs,Die Of A Broken Heart,-,36,1,,,,
42,down,Nicki Minaj,Super Freaky Girl,38,30,7,,,,
43,down,Lizzo,About Damn Time,26,4,26,,,,
44,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,28,21,7,,,,
45,up,Ed Sheeran,Shivers,45,1,57,,,,
46,-,The 1975,It's Not Living (If It's Not With You) [Live from BBC Radio 1's Live Lounge],-,46,5,,,,
47,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,80,75,2020-05-24,1,2020-05-31
48,up,Stuart Roslyn,Curious Mind,53,48,2,,,,
49,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),48,3,48,,,,
50,-,Dua Lipa,Don't Start Now,-,1,72,19,2019-11-03,3,2020-01-05
51,up,Lizzo,2 Be Loved (Am I Ready),52,17,11,,,,
52,-,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,52,1,,,,
53,-,Tion Wayne,Let's Go (feat. Aitch),-,51,1,,,,
54,-,Olivia Newton-John,Hopelessly Devoted to You,-,23,9,,,,
55,up,Spandau Ballet,True,83,2,35,,,,
56,-,MAGIC!,Rude,-,38,18,,,,
57,-,Redbone,Come and Get Your Love,-,8,3,,,,
58,up,"Gespect, jackdaw & True",Prime Time,65,21,11,,,,
59,-,Bee Gees,How Deep Is Your Love,-,59,4,,,,
60,down,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,39,39,2,,,,
61,-,Elton John,I Guess That's Why They Call It the Blues,-,61,5,,,,
62,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",54,13,3,,,,
63,up,Michael Jackson,Billie Jean,75,63,2,,,,
64,-,The Wombats,Is This What It Feels Like to Feel Like This?,-,58,2,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,40,34,,,,
66,-,Stormzy,Hide & Seek,-,11,1,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,92,1,91,1,2019-10-06,1,2019-10-06
68,down,Rick Ross,Hustlin',59,57,2,,,,
69,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,35,1,,,,
70,down,"Sigala, David Guetta & Sam Ryder",Living Without You,64,47,3,,,,
71,-,Spandau Ballet,Gold (Non Stop Edit),-,69,2,,,,
72,-,Alison Moyet,All Cried Out,-,40,1,,,,
73,down,Lizzo,2 Be Loved (Am I Ready),66,14,12,,,,
74,-,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,44,30,,,,
75,-,Moscow RTV Symphony Orchestra & Vyacheslav Ovtchinnikov,"Symphony No. 6 in B minor, Op. 74 ""Pathetique""",-,40,3,,,,
76,-,Bruce Springsteen,Dancing In the Dark,-,37,1,,,,
77,up,Anne-Marie,2002,97,25,75,,,,
78,up,Lewis Capaldi,Someone You Loved,88,3,33,4,2019-10-06,4,2019-10-06
79,-,Lewis Capaldi,Hold Me While You Wait,-,1,91,71,2019-10-06,65,2019-10-27
80,-,Panic! At the Disco,Don’t Let The Light Go Out,-,40,3,,,,
81,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,24,28,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,4,58,,,,
83,-,Tom Odell,Best Day of My Life (Luca Schreiner Remix),-,83,1,,,,
84,-,Hide & Seek,Hide & Seek,-,84,1,,,,
85,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,11,,,,
86,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),77,29,34,49,2020-05-03,49,2020-05-03
87,up,Alfie Templeman,Candyfloss,98,87,2,,,,
88,-,Madonna,True Blue,-,31,23,,,,
89,-,Shawn Mendes,Top Of The World,-,89,1,,,,
90,down,Ed Sheeran,2step (feat. Lil Baby),72,32,19,,,,
91,-,Genesis,Invisible Touch,-,65,1,,,,
92,down,Cian Ducrot,All For You,60,60,3,,,,
93,down,Shania Twain,Waking Up Dreaming,43,43,2,,,,
94,down,LF SYSTEM,Afraid To Feel,41,12,19,,,,
95,-,Pleasure Horse,News Radio,-,35,10,,,,
96,-,Vanessa Carlton,A Thousand Miles,-,26,7,,,,
97,-,The O'Jays,Love Train,-,64,1,,,,
98,-,Will Young,All Time Love (Recorded for BBC Radio 2),-,56,8,,,,
99,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,52,4,,,,
100,-,Chaka Demus & Pliers,She Don't Let Nobody (Edit),-,100,1,,,,
