Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Where Did I Go Wrong,1,1,162,,,,
2,-,Quantic,Cuidad del Swing,-,2,8,,,,
3,down,Maxi Priest,Wild World,2,1,179,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,153,,,,
5,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,30,,,,
6,-,Jah Cure,Freedom Blues Radio - Protest,-,6,5,,,,
7,-,MOJA,Tightrope Walker,-,7,1,,,,
8,-,Natiruts,"Sorri, Sou Rei",-,8,1,,,,
9,-,Bob Marley & The Wailers,Jamming,-,1,87,,,,
10,-,Kevin Lyttle,Turn Me On,-,1,66,,,,
