Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,Reggae Night,1,1,49,,,,
2,up,Locomondo,Den Kanei Kryo,6,1,63,,,,
3,-,Rosey,Love (Bost & Bim Remix) [Bost & Bim Remix],-,3,1,,,,
4,up,UB40 & Chrissie Hynde,I Got You Babe,7,1,72,,,,
5,-,Shaggy,Oh Carolina,-,5,1,,,,
6,down,Maxi Priest,Wild World,3,1,95,,,,
7,down,UB40,Where Did I Go Wrong,2,1,73,,,,
8,-,Ben l'Oncle Soul,Stay,-,8,1,,,,
9,down,Inner Circle,Sweat (A La La La La Long),5,1,87,,,,
10,-,UB40,Tyler,-,10,3,,,,
11,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,101,,,,
