Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alpha Blondy,Seba Allah Y'e,-,1,5,,,,
2,up,Reggaesta,Fallin' (Alicia Keys) [Reggaesta Unofficial Remix],7,1,10,,,,
3,down,Maxi Priest,Wild World,1,1,10,,,,
4,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,8,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,9,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,11,,,,
7,-,Bob Marley & The Wailers,Iron Lion Zion,-,2,2,,,,
8,-,Elite Beat,Sports Radio,-,7,1,,,,
9,down,Bob Marley & The Wailers,Jamming,6,1,7,,,,
10,down,Koffee,Toast,8,1,5,,,,
11,-,Third World,Try Jah Love (Rerecorded),-,1,3,,,,
12,-,Reggaesta,Cheap Thrills (Sia) [Reggaesta Unofficial Remix],-,5,8,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,11,1,6,,,,
14,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,1,,,,
15,-,UB40,Where Did I Go Wrong,-,1,5,,,,
16,-,Les SkartOi!,Problems,-,3,2,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,1,2,,,,
18,down,Era Istrefi,Prisoner,12,10,5,,,,
19,down,Maxi Priest,Close to You,5,2,8,,,,
20,-,Tanya Stephens,It's a Pity,-,2,5,,,,
