Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovine,'O reggae 'e Maradona,2,1,2,,,,
2,down,Jimmy Cliff,Reggae Night,1,1,58,,,,
3,up,UB40,Where Did I Go Wrong,9,1,81,,,,
4,-,Bob Marley & The Wailers,Could You Be Loved,-,1,68,,,,
5,up,Locomondo,Den Kanei Kryo,5,1,72,,,,
6,up,Maxi Priest,Wild World,6,1,104,,,,
7,down,Inner Circle,Sweat (A La La La La Long),4,1,96,,,,
8,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,8,12,,,,
9,-,UB40,Until My Dying Day,-,7,3,,,,
10,-,UB40 & Chrissie Hynde,I Got You Babe,-,1,78,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),3,1,35,,,,
