Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling on Me (Refix),1,1,3,,,,
2,-,Bob Marley & The Wailers,Sun Is Shining,-,1,10,,,,
3,up,Maxi Priest,Close to You,7,2,15,,,,
4,down,Maxi Priest,Wild World,2,1,18,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,19,,,,
6,-,UB40,Red Red Wine (Edit),-,1,3,,,,
7,-,Wayne Wade,Lady,-,1,9,,,,
8,-,Iration,867,-,8,1,,,,
9,up,Bob Marley & The Wailers,Iron Lion Zion,10,2,4,,,,
10,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,2,,,,
11,-,Era Istrefi,Prisoner,-,10,9,,,,
12,-,Bob Marley,Sun Is Shining,-,12,1,,,,
