Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,1,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,70,,,,
3,down,Wayne Wade,Lady,1,1,34,,,,
4,up,UB40,Where Did I Go Wrong,5,1,33,,,,
5,up,Locomondo,Thelei Samba (feat. Batala Atenas & Junior Brazuka),9,2,2,,,,
6,up,Inner Circle,Sweat (A La La La La Long),10,1,48,,,,
7,-,Onesty,This Is My Life,-,5,8,,,,
8,down,UB40 & Chrissie Hynde,I Got You Babe,3,1,38,,,,
9,down,Bob Marley & The Wailers,Sun Is Shining,8,1,32,,,,
10,-,Les SkartOi!,Love Is What You Give (2020 Version),-,7,8,,,,
11,-,UB40,Tyler,-,10,1,,,,
12,-,Shelly Sony,Man Down,-,8,9,,,,
13,-,Onesty,Not Good Enough,-,4,15,,,,
