Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Locomondo,Den Kanei Kryo,1,1,37,,,,
2,up,Jimmy Cliff,Reggae Night,3,1,29,,,,
3,up,Inner Circle,Sweat (A La La La La Long),7,1,67,,,,
4,-,Teejay,Owna Lane (With Intro),-,1,1,,,,
5,-,Jimmy Lindsay,Ain't No Sunshine (Live),-,3,5,,,,
6,down,Blend Mishkin & Sugahspank!,Yummy Man,5,5,6,,,,
7,up,UB40,Where Did I Go Wrong,8,1,52,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,87,,,,
9,down,Maxi Priest,Wild World,4,1,75,,,,
10,-,Prince Buster,Madness,-,2,3,,,,
11,-,Jah Mason,Things Will Be Better,-,8,3,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,44,,,,
13,-,Madness,Night Boat To Cairo,-,12,2,,,,
14,-,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",-,8,8,,,,
15,-,Cocoa Tea & Daddy Rings,Herb Fi Bun (Healing Of The Nation Mix),-,15,1,,,,
16,down,Bob Marley & The Wailers,Sun Is Shining,10,1,44,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,6,1,55,,,,
