Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,44,,,,
2,up,J Boog,Let's Do It Again,3,2,3,,,,
3,up,Locomondo,Frangosyriani,4,1,7,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,1,31,,,,
5,-,Locomondo,Den Kanei Kryo,-,1,7,,,,
6,-,Gobey & P-Gial,Angel (feat. Terrõne),-,4,8,,,,
7,-,Les SkartOi!,Love Is What You Give (2020 Version),-,7,5,,,,
8,-,Locomondo,Magiko Hali (Live),-,3,2,,,,
9,-,Nora Dean,Peace Begins Within,-,5,2,,,,
10,-,UB40,Kingston Town,-,4,7,,,,
11,-,Bob Marley & The Wailers,Sun Is Shining,-,1,28,,,,
12,-,Onesty,Not Good Enough,-,4,9,,,,
13,down,UB40,The Way You Do the Things You Do,2,1,8,,,,
14,-,"Boom Boom Vibration, Copyright Control & Junior Murvin",Police & Thieves,-,14,1,,,,
15,-,Booboo'zzz All Stars,Pearls (feat. Ann Shirley),-,7,8,,,,
16,-,Prince Buster,Sit and Wonder (feat. Baba Brooks),-,16,1,,,,
17,down,Inner Circle,Sweat,8,3,17,,,,
18,-,Protoje,Same So,-,10,3,,,,
19,down,Sevana,If You Only Knew,12,3,2,,,,
20,-,Dub Libitum,No Money No Fame,-,8,8,,,,
