Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,1,3,,,,
2,-,Bob Marley & The Wailers,Jamming,-,1,2,,,,
3,-,Locomondo,80s,-,1,1,,,,
4,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,1,,,,
5,-,UB40,(I Can't Help) Falling in Love With You,-,1,5,,,,
6,down,John Holt,So This Is Christmas,1,1,5,,,,
7,-,Max Romeo,Chase the Devil,-,7,1,,,,
8,-,Frankie Paul,Now That I Found You,-,8,1,,,,
9,-,Jah Cure,Freedom Blues Radio - Protest,-,6,2,,,,
10,-,Alpha Blondy,Seba Allah Y'e,-,1,2,,,,
11,down,Acacia & Iziniga,Island Blues (DJ version),10,4,2,,,,
